"Event ID","Event Name","Started At","Ended At"
"435-2147484039-20170916","MRA Round 7 - Saturday","2017-08-06 14:00:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","3. PM Sprint Races","1073742973","Novice GTO","Race","2017-09-16 18:45:00 UTC","2017-09-16 19:01:14 UTC","PROVISIONAL","9","https://racehero.io/events/mra-round-7-saturday/results/1073742973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Matthew Neuberger","1","1","187","NGTO","1","1","","","","0","9","804.449","4","78.066","85.774","74.913","16.740000000000002","0","28127"
"John McKown","2","2","515","NGTO","2","2","","","13.479","13.479","9","817.928","2","78.475","85.327","73.679","16.740000000000002","0","28176"
"Nick Kaplan","3","3","110","NGTO","4","4","","","32.418","32.418","9","836.867","2","81.575","82.084","72.011","16.740000000000002","0","27651"
"Randy Throckmorton","4","4","242","NGTO","6","6","","","33.709","33.709","9","838.158","9","81.842","81.816","71.901","16.740000000000002","0","27921"
"James Hinton","5","5","224","NGTO","3","3","","","34.541","34.541","9","838.99","7","81.579","82.08","71.829","16.740000000000002","0","27628"
"Daniel Spurlock","6","6","808","NGTO","11","11","","","34.713","34.713","9","839.162","6","80.915","82.754","71.815","16.740000000000002","0","27916"
"Matthew Kiriazis","7","7","601","NGTO","7","7","","","38.851","38.851","9","843.3","6","81.991","81.668","71.462","16.740000000000002","0","28030"
"Robert McNiel","8","8","888","NGTO","9","9","","","41.576","41.576","9","846.025","6","82.543","81.121","71.232","16.740000000000002","0","27764"
"Mick Derner","9","9","322","NGTO","13","13","","","42.274","42.274","9","846.723","2","82.406","81.256","71.173","16.740000000000002","0","27879"
"Robb Weins","10","10","710","NGTO","5","5","","","42.586","42.586","9","847.035","7","81.952","81.706","71.147","16.740000000000002","0","27646"
"Bryan Cole","11","11","307","NGTO","10","10","","","43.940","43.94","9","848.389","5","80.684","82.99","71.033","16.740000000000002","0","28198"
"Paul Frysig","12","12","764","NGTO","8","8","","","46.282","46.282","9","850.731","7","82.94","80.733","70.838","16.740000000000002","0","28024"
"Jon Renk","13","13","746","NGTO","19","19","","","49.297","49.297","9","853.746","7","82.272","81.389","70.588","16.740000000000002","0","27852"
"Tommy Darmstedter","14","14","121","NGTO","17","17","","","1:07.319","1:07.319","9","871.768","8","83.225","80.457","69.128","16.740000000000002","0","27834"
"Blair Harness","15","15","760","NGTO","14","14","","","1:10.289","1:10.289","9","874.738","9","84.691","79.064","68.894","16.740000000000002","0","28037"
"Justin Robinson","16","16","646","NGTO","12","12","","","1:11.166","1:11.166","9","875.615","8","85.958","77.899","68.825","16.740000000000002","0","28248"
"Sam Murray","17","17","169","NGTO","21","21","","","1:17.212","1:17.212","9","881.661","8","85.166","78.623","68.353","16.740000000000002","0","28231"
"Christopher Yakacki","18","18","124","NGTO","15","15","","","1:18.220","1:18.22","9","882.669","5","86.366","77.531","68.275","16.740000000000002","0","28002"
"David Brewer","19","19","719","NGTO","26","26","","","1:18.564","1:18.564","9","883.013","8","84.657","79.096","68.248","16.740000000000002","0","28228"
"Owen Lyke","20","20","985","NGTO","16","16","","","1:19.027","1:19.027","9","883.476","5","86.228","77.655","68.212","16.740000000000002","0","27716"
"Alex Aubrey","21","21","313","NGTO","18","18","","","1:20.284","1:20.284","9","884.733","8","86.051","77.814","68.115","16.740000000000002","0","28221"
"Kevin Madden","22","22","998","NGTO","27","27","","","1:27.125","1:27.125","9","891.574","7","86.194","77.685","67.593","16.740000000000002","0","28095"
"Rene Werner","23","23","105","NGTO","25","25","","","1 Lap","10.211","8","814.66","8","88.927","75.298","65.755","14.88","0","28213"
"Nathan Bell","24","24","602","NGTO","24","24","","","1 Lap","17.221","8","821.67","6","89.349","74.942","65.194","14.88","0","27792"
"Brian Pottebaum","25","25","214","NGTO","20","20","","","1 Lap","30.148","8","834.597","3","85.876","77.973","64.184","14.88","0","27930"
"Bobby Mills","26","26","128","NGTO","29","29","","","1 Lap","57.087","8","861.536","8","94.031","71.211","62.177","14.88","0"
"Ian Paton","27","27","109","NGTO","22","22","","","1 Lap","1:10.113","8","874.562","4","95.839","69.867","61.251","14.88","0","27720"
"Parissa Azarvand","28","28","725","NGTO","23","23","","","2 Laps","33.318","7","837.767","6","104.261","64.223","55.949","13.020000000000001","0","27779"
"Sage Miller","29","29","844","NGTO","28","28","","","7 Laps","7 Laps","2","301.031","1","97.889","68.404","44.487","3.72","1","27799"
