"Event ID","Event Name","Started At","Ended At"
"435-2147484039-20170916","MRA Round 7 - Saturday","2017-08-06 14:00:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","3. PM Sprint Races","1073742972","Heavyweight SuperSport","Race","2017-09-16 18:30:00 UTC","2017-09-16 18:43:12 UTC","PROVISIONAL","9","https://racehero.io/events/mra-round-7-saturday/results/1073742972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Burke","1","1","1","HWSS","2","2","","","","0","9","695.013","2","74.799","89.52","86.709","16.740000000000002","0","27769"
"Brian Dobrowolski","2","2","141","HWSS","3","3","","","26.034","26.034","9","721.047","9","77.671","86.21","83.578","16.740000000000002","0","28098"
"Jason Martinez","3","3","245","HWSS","4","4","","","27.163","27.163","9","722.176","4","77.856","86.005","83.448","16.740000000000002","0","27926"
"Shannon Moham","4","4","945","HWSS","1","1","","","40.705","40.705","9","735.718","3","78.474","85.328","81.912","16.740000000000002","0","27752"
"Dennis Stowers","5","5","151","HWSS","5","5","","","47.613","47.613","9","742.626","9","79.91","83.794","81.15","16.740000000000002","0","28200"
"Ken Yee","6","6","433","HWSS","9","9","","","48.482","48.482","9","743.495","8","78.547","85.248","81.055","16.740000000000002","0","28147"
"Jared Dear","7","7","48","HWSS","7","7","","","48.498","48.498","9","743.511","7","79.579","84.143","81.053","16.740000000000002","0","27656"
"Sean Thomas","8","8","52","HWSS","10","10","","","48.700","48.7","9","743.713","8","79.433","84.297","81.031","16.740000000000002","0"
"John Chadwick","9","9","825","HWSS","8","8","","","52.934","52.934","9","747.947","2","80.382","83.302","80.573","16.740000000000002","0","27830"
"Brandon Jackson","10","10","525","HWSS","6","6","","","1:09.022","1:09.022","9","764.035","4","81.846","81.812","78.876","16.740000000000002","0","27936"
"Zach Friley","11","11","72","HWSS","11","","","","1:19.144","1:19.144","9","774.157","3","82.992","80.682","77.845","16.740000000000002","0","28007"
