"Event ID","Event Name","Started At","Ended At"
"491-935-2147484140-20190804","KARTODROMOVALGA","2019-08-04 09:30:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484141","David SGP","1073742844","CRONOS","Qualifying","2019-08-04 09:30:00 UTC","2019-08-04 09:48:56 UTC","PROVISIONAL","9","https://racehero.io/events/kartodromovalga-2019-kartodromovalga-aug-4/results/1073742844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mauro","1","1","19","","7","","","","","0","8","1091.341","8","53.812","60.21","23.751","7.2","0"
"David C","2","2","10","","6","6","0.327","","0.704","0 Laps","8","1080.108","6","54.139","59.846","23.998","7.2","0"
"Mateo","3","3","37","","12","","0.257","","0.961","1 Lap","7","1081.112","5","54.396","59.563","20.978","6.3","0"
"David S","4","4","8","","11","","0.981","","1.942","1 Lap","7","1083.206","5","55.377","58.508","20.938","6.3","0"
"David G","5","5","3","","3","3","0.393","","2.335","0 Laps","8","1066.135","8","55.77","58.096","24.312","7.2","0"
"Sergio B","6","6","67","","1","1","0.162","","2.497","7.528","9","1098.869","7","55.932","57.927","26.536","8.1","0"
"David","7","7","57","","4","4","0.183","","2.680","0 Laps","8","1066.771","4","56.115","57.739","24.298","7.2","0"
"Eugenio","8","8","9","","10","","0.508","","3.188","1 Lap","7","1074.783","6","56.623","57.221","21.102","6.3","0"
"Noél","9","9","15","","9","","0.774","","3.962","1 Lap","7","1066.49","6","57.397","56.449","21.266","6.3","0"
"Carballo","10","10","1","","2","2","0.217","","4.179","37.062","9","1128.403","7","57.614","56.236","25.842","8.1","0"
"Fran","11","11","6","","5","5","0.543","","4.722","0 Laps","8","1087.812","7","58.157","55.711","23.828","7.2","0"
"Sergio","12","12","46","","8","","0.027","","4.749","1 Lap","7","1082.328","7","58.184","55.685","20.955","6.3","0"
