"Event ID","Event Name","Started At","Ended At"
"491-935-2147484140-20190804","KARTODROMOVALGA","2019-08-04 09:30:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484141","David SGP","1073742845","1 FINAL","Race","2019-08-04 09:45:00 UTC","2019-08-04 09:56:21 UTC","PROVISIONAL","8","https://racehero.io/events/kartodromovalga-2019-kartodromovalga-aug-4/results/1073742845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David C","1","1","10","","2","2","","","","0","8","564.137","4","54.062","59.931","45.946","7.2","0"
"Mauro","2","2","19","","1","1","0.164","","0.164","0.164","8","564.301","3","53.996","60.004","45.933","7.2","0"
"Mateo","3","3","37","","3","3","4.449","","4.613","4.613","8","568.75","5","54.22","59.757","45.574","7.2","0"
"David S","4","4","8","","4","4","1.221","","5.834","5.834","8","569.971","4","54.263","59.709","45.476","7.2","0"
"David","5","5","57","","7","7","4.897","","10.731","10.731","8","574.868","7","54.932","58.982","45.089","7.2","0"
"David G","6","6","3","","6","6","0.225","","10.956","10.956","8","575.093","4","54.794","59.131","45.071","7.2","0"
"Sergio B","7","7","67","","5","5","2.063","","13.019","13.019","8","577.156","4","54.857","59.063","44.91","7.2","0"
"Noél","8","8","15","","9","9","4.021","","17.040","17.04","8","581.177","4","55.776","58.09","44.599","7.2","0"
"Eugenio","9","9","9","","8","8","7.885","","24.925","24.925","8","589.062","5","55.641","58.23","44.002","7.2","0"
"Carballo","10","10","1","","10","10","4.454","","29.379","29.379","8","593.516","7","56.408","57.439","43.672","7.2","0"
"Fran","11","11","6","","12","12","1.310","","30.689","30.689","8","594.826","8","56.165","57.687","43.576","7.2","0"
"Sergio","12","12","46","","11","11","25.452","","56.141","56.141","8","620.278","7","57.347","56.498","41.788","7.2","0"
