"Event ID","Event Name","Started At","Ended At"
"491-935-2147484140-20190804","KARTODROMOVALGA","2019-08-04 09:30:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484141","David SGP","1073742847","3 FINAL","Race","2019-08-04 10:30:00 UTC","2019-08-04 10:45:42 UTC","PROVISIONAL","10","https://racehero.io/events/kartodromovalga-2019-kartodromovalga-aug-4/results/1073742847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Noél","1","1","57","","6","6","","","","0","10","847.313","9","54.077","59.915","38.239","9.0","0"
"David G","2","2","67","","3","3","0.154","","0.154","0.154","10","847.467","8","53.78","60.245","38.232","9.0","0"
"David S","3","3","9","","11","11","2.380","","2.534","2.534","10","849.847","7","53.886","60.127","38.125","9.0","0"
"David C","4","4","46","","12","12","3.305","","5.839","5.839","10","853.152","7","54.154","59.829","37.977","9.0","0"
"David","5","5","15","","5","5","5.810","","11.649","11.649","10","858.962","5","54.713","59.218","37.72","9.0","0"
"Sergio B","6","6","3","","7","7","3.817","","15.466","15.466","10","862.779","8","54.853","59.067","37.553","9.0","0"
"Mauro","7","7","6","","9","9","1.320","","16.786","16.786","10","864.099","8","54.233","59.742","37.496","9.0","0"
"Fran","8","8","19","","1","1","0.683","","17.469","17.469","10","864.782","4","55.629","58.243","37.466","9.0","0"
"Mateo","9","9","1","","8","8","7.135","","24.604","24.604","10","871.917","10","55.894","57.967","37.16","9.0","0"
"Carballo","10","10","37","","10","10","4.019","","28.623","28.623","10","875.936","9","56.284","57.565","36.989","9.0","0"
"Eugenio","11","11","8","","4","4","5.963","","34.586","34.586","10","881.899","9","56.266","57.584","36.739","9.0","0"
"Sergio","12","12","10","","2","2","15.198","","49.784","49.784","10","897.097","3","57.431","56.416","36.116","9.0","0"
