"Event ID","Event Name","Started At","Ended At"
"491-935-2147484140-20190804","KARTODROMOVALGA","2019-08-04 09:30:00 UTC","2019-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484141","David SGP","1073742846","2 FINAL","Race","2019-08-04 10:15:00 UTC","2019-08-04 10:23:29 UTC","PROVISIONAL","8","https://racehero.io/events/kartodromovalga-2019-kartodromovalga-aug-4/results/1073742846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David C","1","1","46","","12","12","","","","0","8","462.29","7","53.194","60.909","56.069","7.2","0"
"David S","2","2","9","","8","8","0.657","","0.657","0.657","8","462.947","6","53.931","60.077","55.989","7.2","0"
"Mauro","3","3","6","","10","10","2.288","","2.945","2.945","8","465.235","6","54.005","59.994","55.714","7.2","0"
"Carballo","4","4","37","","3","3","5.772","","8.717","8.717","8","471.007","6","54.93","58.984","55.031","7.2","0"
"Sergio B","5","5","3","","7","7","0.812","","9.529","9.529","8","471.819","5","54.371","59.591","54.936","7.2","0"
"Mateo","6","6","1","","11","11","0.847","","10.376","10.376","8","472.666","5","54.584","59.358","54.838","7.2","0"
"David","7","7","15","","9","9","1.154","","11.530","11.53","8","473.82","6","55.302","58.587","54.704","7.2","0"
"Noél","8","8","57","","4","4","1.446","","12.976","12.976","8","475.266","5","55.144","58.755","54.538","7.2","0"
"David G","9","9","67","","6","6","0.161","","13.137","13.137","8","475.427","6","54.842","59.079","54.519","7.2","0"
"Eugenio","10","10","8","","5","5","8.503","","21.640","21.64","8","483.93","4","56.583","57.261","53.561","7.2","0"
"Fran","11","11","19","","1","1","1 Vuelta","","1 Vuelta","1 Lap","7","435.526","5","56.306","57.543","52.075","6.3","0"
"Sergio","12","12","10","","2","2","17.874","","1 Vuelta","1 Lap","7","453.4","7","60.111","53.9","50.022","6.3","0"
