"Event ID","Event Name","Started At","Ended At"
"2547-3306-2147483657-20240413","Apex Lap Attack","2024-04-13 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","3306","3.1 CCW","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","All","1073741871","Lap Attack B-R4","Qualifying","2024-04-13 20:15:00 UTC","2024-04-13 20:29:15 UTC","PROVISIONAL","4","https://racehero.io/events/apex-lap-attack/results/1073741871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Terry Fair","1","1","454","LA1","1","1","","","","0","2","458.234","1","134.843","82.763","48.709","6.2","0","2018 Ford Mustang"
"Chris Wheelock","2","1","16","LA3","2","1","2.747","","2.747","0","2","460.473","1","137.59","81.111","48.472","6.2","0","2010 Chevrolet Grand Sport"
"Adison Wirth","3","1","92","LA2","4","2","2.189","","4.936","0","3","611.832","2","139.779","79.84","54.721","9.3","0","2003 BMW M3"
"Brad Wilson","4","2","72","LA3","5","2","0.183","","5.119","4:55.911","4","756.384","2","139.962","79.736","59.018","12.4","0","2021 Toyota Supra"
"Eddie Duranczyk","5","2","277","LA2","3","1","0.072","","5.191","2:16.632","4","748.464","2","140.034","79.695","59.642","12.4","0","2022 Chevrolet Camaro"
"Cameron Howell","6","2","117","LA1","9","2","5.427","","10.618","5:35.103","4","793.337","3","145.461","76.722","56.269","12.4","0","2002 Chevrolet Corvette"
"Nolan Howell","7","3","539","LA2","8","5","0.886","","11.504","3:09.474","4","801.306","3","146.347","76.257","55.709","12.4","0","2017 Chevrolet Corvette"
"Mike Myers","8","4","87","LA2","6","3","0.880","","12.384","9.2","3","621.032","1","147.227","75.801","53.91","9.3","0","2018 Chevrolet Camaro SS 1LE"
"BOBBY HALFORD","9","3","513","LA1","10","3","4.327","","16.711","6:11.251","4","829.485","1","151.554","73.637","53.817","12.4","0","2019 Porsche GT3 RS"
"Clint Eustace","10","3","11","LA3","11","3","1.181","","17.892","5:59.94","4","820.413","3","152.735","73.068","54.412","12.4","0","2006 Nissan 350Z"
"Ronnie Eustace","11","4","311","LA3","12","4","5.501","","23.393","6:24.62","4","845.093","2","158.236","70.528","52.823","12.4","0","2006 Nissan 350z"
"John Perreault","12","5","14","LA2","7","4","46.065","","1:09.458","2 Laps","1","378.503","1","204.301","54.625","29.485","3.1","0","2013 BMW M3"
