"Event ID","Event Name","Started At","Ended At"
"2547-3306-2147483657-20240413","Apex Lap Attack","2024-04-13 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","3306","3.1 CCW","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","All","536870929","Overall Provisional","Qualifying","2024-04-13 22:10:46 UTC","2024-04-13 15:27:22 UTC","PROVISIONAL","10","https://racehero.io/events/apex-lap-attack/results/536870929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Aamer Agha","1","1","184","LA1","1","1","","","","0","2","601.481","2","133.133","0.0","0.0","0.0","0","2015 Chevrolet Corvette Z06"
"Terry Fair","2","2","454","LA1","2","2","","","","14.694","4","616.175","5","133.368","0.0","0.0","0.0","0","2018 Ford Mustang"
"Chris Wheelock","3","1","16","LA3","3","1","","","","0","4","633.231","5","137.434","0.0","0.0","0.0","0","2010 Chevrolet Grand Sport"
"Dave Whitten","4","2","21","LA3","4","2","","","","2:20.606","2","773.837","2","138.645","0.0","0.0","0.0","0","2022 Chevrolet Camaro SS 1LE"
"Brad Wilson","5","3","72","LA3","5","3","","","","1:56.58","5","749.811","8","138.939","0.0","0.0","0.0","0","2021 Toyota Supra"
"Eddie Duranczyk","6","1","277","LA2","6","1","","","","0","4","636.988","10","139.72","0.0","0.0","0.0","0","2022 Chevrolet Camaro"
"Adison Wirth","7","2","92","LA2","7","2","","","","-1 Laps","5","611.832","7","139.779","0.0","0.0","0.0","0","2003 BMW M3"
"Forrest Windecker","8","1","90","LA4","8","1","","","","0","3","706.151","9","140.817","0.0","0.0","0.0","0","2020 Toyota GR Supra"
"Mike Myers","9","3","87","LA2","9","3","","","","2:20.838","4","777.826","2","141.649","0.0","0.0","0.0","0","2018 Chevrolet Camaro SS 1LE"
"John Page","10","4","27","LA2","10","4","","","","2.03","3","639.018","5","141.738","0.0","0.0","0.0","0","2017 Chevrolet Corvette Grand Sport"
"John Perreault","11","5","14","LA2","11","5","","","","1 Lap","3","624.972","2","141.842","0.0","0.0","0.0","0","2013 BMW M3"
"Justin Humphrey","12","3","247","LA1","12","3","","","","0 Laps","2","491.901","10","142.435","0.0","0.0","0.0","0","2006 Chevrolet Corvette"
"Theresa Halford","13","4","213","LA1","13","4","","","","3:00.582","4","782.063","4","142.456","0.0","0.0","0.0","0","2008 Chevrolet CORVETTE  2008 Z06"
"Sheldon Rosenbaum","14","2","87","LA4","14","2","","","","1:55.314","2","821.465","2","142.747","0.0","0.0","0.0","0","1997 Mazda Miata"
"Tim Mason","15","3","42","LA4","15","3","","","","42:34.015","5","3260.166","1","142.93","0.0","0.0","0.0","0","2024 Ford Mustang"
"Nguyen Vo","16","4","24","LA4","16","4","","","","1:33.574","5","799.725","4","143.09","0.0","0.0","0.0","0","2006 Honda s2000"
"Luke Labenski","17","5","2","LA4","17","5","","","","3:56.778","4","942.929","1","143.468","0.0","0.0","0.0","0","2021 BMW M4"
"Silvio Zucchet","18","1","40","LA5","18","1","","","","0","2","474.13","4","143.827","0.0","0.0","0.0","0"
"Colin Tan","19","6","22","LA4","19","6","","","","11:16.86","5","1383.011","8","143.888","0.0","0.0","0.0","0","2006 Mazda Miata"
"Nolan Howell","20","6","539","LA2","20","6","","","","0 Laps","4","629.101","8","144.794","0.0","0.0","0.0","0","2017 Chevrolet Corvette"
"Min Kwon","21","7","13","LA4","21","7","","","","1:32.465","3","798.616","4","145.119","0.0","0.0","0.0","0","2004 Honda S2000"
"Tan Nguyen","22","8","239","LA4","22","8","","","","1:22.153","5","788.304","6","145.164","0.0","0.0","0.0","0","2005 Honda S2000"
"Cameron Howell","23","5","117","LA1","23","5","","","","3:11.856","3","793.337","7","145.461","0.0","0.0","0.0","0","2002 Chevrolet Corvette"
"Darryl Paul","24","2","62","LA5","24","2","","","","5:22.206","4","796.336","6","146.821","0.0","0.0","0.0","0","1996 Mazda Miata"
"Bill Denheyer","25","3","78","LA5","25","3","","","","5:06.917","5","781.047","9","147.833","0.0","0.0","0.0","0","2021 Mazda Miata"
"Billy Smith","26","4","1","LA5","26","4","","","","8.497","3","482.627","6","147.995","0.0","0.0","0.0","0"
"Christian Ploubis","27","9","13","LA4","27","9","","","","-2 Laps","5","639.316","8","148.755","0.0","0.0","0.0","0","2006 Mazda MX-5 Miata"
"Anthony Nguyen","28","10","21","LA4","28","10","","","","12:15.446","5","1441.597","8","148.929","0.0","0.0","0.0","0","2023 Toyota Supra"
"BOBBY HALFORD","29","6","513","LA1","29","6","","","","1:11.282","5","672.763","5","150.09","0.0","0.0","0.0","0","2019 Porsche GT3 RS"
"Chris Cortez","30","5","5","LA5","30","5","","","","7:53.541","4","947.671","1","150.273","0.0","0.0","0.0","0","2017 Subaru WRX STI"
"Mark Schnoerr","31","6","94","LA5","31","6","","","","3:41.408","2","695.538","4","150.335","0.0","0.0","0.0","0","1996 BMW M3"
"Nolan Eberl-Coe","32","7","123","LA5","32","7","","","","5:07.183","5","781.313","9","150.443","0.0","0.0","0.0","0","2015 Subaru BRZ"
"- 35681 - ","33","1","-??-","","33","1","","","","0","1","609.696","3","150.551","0.0","0.0","0.0","0"
"Luis Rivera","34","11","24","LA4","34","11","","","","2:13.247","4","839.398","1","150.562","0.0","0.0","0.0","0","2023 Honda Civic Type R"
"Ivy Chang","35","12","35","LA4","35","12","","","","2:02.136","5","828.287","6","151.307","0.0","0.0","0.0","0","2021 Ford Mustang Mach 1"
"Skip Abadie","36","2","65","","36","2","","","","5:24.211","1","933.907","3","151.779","0.0","0.0","0.0","0"
"Marshall Cash","37","8","42","LA5","37","8","","","","13:48.573","5","1302.703","8","152.235","0.0","0.0","0.0","0","2019 Mazda MX-5 Miata"
"Cross Kirchmeier","38","9","75","LA5","38","9","","","","14:15.749","5","1329.879","8","152.434","0.0","0.0","0.0","0","2016 Scion FR-S"
"Clint Eustace","39","4","11","LA3","39","4","","","","3:07.182","3","820.413","7","152.735","0.0","0.0","0.0","0","2006 Nissan 350Z"
"Eric Bauer","40","3","4","","40","3","","","","5:44.786","1","954.482","3","152.794","0.0","0.0","0.0","0"
"Mickey Tomlin","41","4","67","","41","4","","","","6:46.475","1","1016.171","3","152.844","0.0","0.0","0.0","0"
"Andrew Michael Abrenica","42","10","816","LA5","42","10","","","","3:23.61","5","677.74","6","153.319","0.0","0.0","0.0","0","2021 Mazda Miata Club"
" ","43","5","50","","43","5","","","","4:49.078","1","898.774","3","153.352","0.0","0.0","0.0","0"
"Kevin Taing","44","11","33","LA5","44","11","","","","14:50.68","5","1364.81","8","156.531","0.0","0.0","0.0","0","2021 Honda Civic Type R"
"Ronnie Eustace","45","5","311","LA3","45","5","","","","3:31.862","3","845.093","7","158.236","0.0","0.0","0.0","0","2006 Nissan 350z"
"Patrick Crocker","46","13","12","LA4","46","13","","","","27.039","3","733.19","9","159.125","0.0","0.0","0.0","0","2018 Ford Mustang"
