"Event ID","Event Name","Started At","Ended At"
"2547-3306-2147483657-20240413","Apex Lap Attack","2024-04-13 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","3306","3.1 CCW","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","All","1073741868","Lap Attack B-R3","Qualifying","2024-04-13 17:35:00 UTC","2024-04-13 17:47:30 UTC","PROVISIONAL","3","https://racehero.io/events/apex-lap-attack/results/1073741868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Terry Fair","1","1","454","LA1","1","1","","","","0","3","616.175","2","133.368","83.678","54.335","9.3","0","2018 Ford Mustang"
"Aamer Agha","2","2","184","LA1","2","2","0.540","","0.540","1 Lap","2","454.795","1","133.908","83.341","49.077","6.2","0","2015 Chevrolet Corvette Z06"
"Chris Wheelock","3","1","16","LA3","3","1","3.526","","4.066","0","3","633.231","1","137.434","81.203","52.872","9.3","0","2010 Chevrolet Grand Sport"
"Adison Wirth","4","1","92","LA2","4","1","3.171","","7.237","0","3","634.454","2","140.605","79.371","52.77","9.3","0","2003 BMW M3"
"Eddie Duranczyk","5","2","277","LA2","5","2","0.208","","7.445","0 Laps","3","632.216","2","140.813","79.254","52.957","9.3","0","2022 Chevrolet Camaro"
"John Page","6","3","27","LA2","11","5","0.925","","8.370","4.564","3","639.018","2","141.738","78.737","52.393","9.3","0","2017 Chevrolet Corvette Grand Sport"
"Mike Myers","7","4","87","LA2","6","3","0.916","","9.286","1.849","3","636.303","2","142.654","78.231","52.616","9.3","0","2018 Chevrolet Camaro SS 1LE"
"Brad Wilson","8","2","72","LA3","9","2","0.039","","9.325","22.807","3","656.038","1","142.693","78.21","51.034","9.3","0","2021 Toyota Supra"
"Sheldon Rosenbaum","9","1","87","LA4","8","1","0.926","","10.251","0","3","637.765","2","143.619","77.706","52.496","9.3","0","1997 Mazda Miata"
"John Perreault","10","5","14","LA2","7","4","1.658","","11.909","2.706","3","637.16","1","145.277","76.819","52.546","9.3","0","2013 BMW M3"
"Nolan Howell","11","6","539","LA2","12","6","1.554","","13.463","20.473","3","654.927","3","146.831","76.006","51.12","9.3","0","2017 Chevrolet Corvette"
"Justin Humphrey","12","3","247","LA1","10","3","1.337","","14.800","37.353","3","653.528","1","148.168","75.32","51.23","9.3","0","2006 Chevrolet Corvette"
"BOBBY HALFORD","13","4","513","LA1","14","5","1.922","","16.722","56.588","3","672.763","2","150.09","74.355","49.765","9.3","0","2019 Porsche GT3 RS"
"Cameron Howell","14","5","117","LA1","13","4","0.677","","17.399","53.702","3","669.877","2","150.767","74.022","49.979","9.3","0","2002 Chevrolet Corvette"
"Clint Eustace","15","3","11","LA3","15","3","2.052","","19.451","43.918","3","677.149","2","152.819","73.028","49.443","9.3","0","2006 Nissan 350Z"
"Ronnie Eustace","16","4","311","LA3","16","4","6.583","","26.034","1:12.122","3","705.353","2","159.402","70.012","47.466","9.3","0","2006 Nissan 350z"
