"Event ID","Event Name","Started At","Ended At"
"2547-3306-2147483657-20240413","Apex Lap Attack","2024-04-13 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","3306","3.1 CCW","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","All","1073741870","Lap Attack A-R4","Qualifying","2024-04-13 20:00:00 UTC","2024-04-13 20:14:53 UTC","PROVISIONAL","4","https://racehero.io/events/apex-lap-attack/results/1073741870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Nguyen Vo","1","1","24","LA4","2","2","","","","0","3","608.618","1","143.311","77.873","55.01","9.3","0","2006 Honda s2000"
"Theresa Halford","2","2","213","LA4","6","5","0.997","","0.997","2:57.84","4","786.458","2","144.308","77.335","56.761","12.4","0","2008 Chevrolet CORVETTE  2008 Z06"
"Tan Nguyen","3","3","239","LA4","3","3","0.856","","1.853","2:59.686","4","788.304","2","145.164","76.879","56.628","12.4","0","2005 Honda S2000"
"Tim Mason","4","4","42","LA4","1","1","0.504","","2.357","2:10.887","4","739.505","1","145.668","76.613","60.365","12.4","0","2024 Ford Mustang"
"Colin Tan","5","5","22","LA4","4","4","0.155","","2.512","3:00.648","4","789.266","2","145.823","76.531","56.559","12.4","0","2006 Mazda Miata"
"Darryl Paul","6","1","62","LA5","5","1","0.998","","3.510","0","4","796.336","2","146.821","76.011","56.057","12.4","0","1996 Mazda Miata"
"Billy Smith","7","2","1","LA5","7","2","1.174","","4.684","2 Laps","2","482.627","1","147.995","75.408","46.247","6.2","0"
"Luke Labenski","8","6","2","LA4","19","10","0.021","","4.705","4:06.185","4","854.803","2","148.016","75.397","52.223","12.4","0","2021 BMW M4"
"Bill Denheyer","9","3","78","LA5","8","3","0.291","","4.996","0.66","4","796.996","3","148.307","75.249","56.01","12.4","0","2021 Mazda Miata"
"Anthony Nguyen","10","7","21","LA4","9","6","0.715","","5.711","3:21.151","4","809.769","2","149.022","74.888","55.127","12.4","0","2023 Toyota Supra"
"Nolan Eberl-Coe","11","4","123","LA5","11","5","1.675","","7.386","15.576","4","811.912","3","150.697","74.056","54.981","12.4","0","2015 Subaru BRZ"
"Ivy Chang","12","8","35","LA4","13","8","0.610","","7.996","3:39.669","4","828.287","3","151.307","73.757","53.894","12.4","0","2021 Ford Mustang Mach 1"
"Chris Cortez","13","5","5","LA5","10","4","0.281","","8.277","34.18","4","830.516","2","151.588","73.621","53.75","12.4","0","2017 Subaru WRX STI"
"Christian Ploubis","14","9","13","LA4","18","9","1.077","","9.354","4:12.535","4","861.153","2","152.665","73.101","51.837","12.4","0","2006 Mazda MX-5 Miata"
"Andrew Michael Abrenica","15","6","816","LA5","16","8","0.654","","10.008","1 Lap","3","677.74","2","153.319","72.789","49.399","9.3","0","2021 Mazda Miata Club"
"Marshall Cash","16","7","42","LA5","14","6","0.291","","10.299","52.962","4","849.298","2","153.61","72.652","52.561","12.4","0","2019 Mazda MX-5 Miata"
"Cross Kirchmeier","17","8","75","LA5","15","7","0.143","","10.442","1:02.224","4","858.56","2","153.753","72.584","51.994","12.4","0","2016 Scion FR-S"
"Luis Rivera","18","10","24","LA4","12","7","0.218","","10.660","3:42.8","4","831.418","3","153.971","72.481","53.691","12.4","0","2023 Honda Civic Type R"
"Kevin Taing","19","9","33","LA5","17","9","3.696","","14.356","1:28.189","4","884.525","3","157.667","70.782","50.468","12.4","0","2021 Honda Civic Type R"
"Terry Fair","20","1","454","LA1","0","","","","","0","0","258.976","0","0.0","0.0","0.0","0.0","0","2018 Ford Mustang"
