"Event ID","Event Name","Started At","Ended At"
"2547-3306-2147483657-20240413","Apex Lap Attack","2024-04-13 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","3306","3.1 CCW","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","All","1073741864","Lap Attack A-R2","Qualifying","2024-04-13 15:10:00 UTC","2024-04-13 15:27:48 UTC","PROVISIONAL","5","https://racehero.io/events/apex-lap-attack/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Forrest Windecker","1","1","90","LA4","19","10","","","","0","4","840.444","1","141.364","78.945","53.115","12.4","0","2020 Toyota GR Supra"
"Tim Mason","2","2","42","LA4","22","","1.566","","1.566","6:29.494","1","1229.938","1","142.93","78.08","9.074","3.1","0","2024 Ford Mustang"
"Luke Labenski","3","3","2","LA4","4","3","0.538","","2.104","1:42.485","5","942.929","1","143.468","77.787","59.177","15.5","0","2021 BMW M4"
"Nguyen Vo","4","4","24","LA4","7","5","0.973","","3.077","0 Laps","4","796.028","3","144.441","77.263","56.078","12.4","0","2006 Honda s2000"
"Silvio Zucchet","5","1","40","LA5","1","1","0.656","","3.733","0","4","740.488","3","145.097","76.914","60.285","12.4","0"
"Colin Tan","6","5","22","LA4","3","2","0.449","","4.182","1 Lap","3","615.904","2","145.546","76.677","54.359","9.3","0","2006 Mazda Miata"
"Tan Nguyen","7","6","239","LA4","2","1","0.035","","4.217","1:10.305","5","910.749","2","145.581","76.658","61.268","15.5","0","2005 Honda S2000"
"Theresa Halford","8","7","213","LA4","21","","1.804","","6.021","2:28.518","4","988.962","3","147.385","75.72","45.138","12.4","0","2008 Chevrolet CORVETTE  2008 Z06"
"Min Kwon","9","8","13","LA4","9","6","0.034","","6.055","0 Laps","4","802.235","2","147.419","75.703","55.645","12.4","0","2004 Honda S2000"
"Darryl Paul","10","2","62","LA5","20","","1.422","","7.477","4:06.898","4","987.386","2","148.841","74.979","45.21","12.4","0","1996 Mazda Miata"
"Bill Denheyer","11","3","78","LA5","10","4","0.185","","7.662","3:23.388","5","943.876","2","149.026","74.886","59.118","15.5","0","2021 Mazda Miata"
"Chris Cortez","12","4","5","LA5","8","3","1.247","","8.909","3:27.183","5","947.671","3","150.273","74.265","58.881","15.5","0","2017 Subaru WRX STI"
"Luis Rivera","13","9","24","LA4","6","4","0.289","","9.198","0 Laps","4","839.398","1","150.562","74.122","53.181","12.4","0","2023 Honda Civic Type R"
"Mark Schnoerr","14","5","94","LA5","5","2","0.017","","9.215","1 Lap","3","633.269","1","150.579","74.114","52.869","9.3","0","1996 BMW M3"
"Nolan Eberl-Coe","15","6","123","LA5","14","6","0.816","","10.031","4:09.446","5","989.934","4","151.395","73.714","56.367","15.5","0","2015 Subaru BRZ"
"Christian Ploubis","16","10","13","LA4","13","8","0.235","","10.266","2:32.511","5","992.955","3","151.63","73.6","56.196","15.5","0","2006 Mazda MX-5 Miata"
"Anthony Nguyen","17","11","21","LA4","12","7","0.982","","11.248","2:17.725","5","978.169","3","152.612","73.127","57.045","15.5","0","2023 Toyota Supra"
"Ivy Chang","18","12","35","LA4","23","","0.068","","11.316","7:39.244","1","1299.688","1","152.68","73.094","8.587","3.1","0","2021 Ford Mustang Mach 1"
"Marshall Cash","19","7","42","LA5","11","5","0.548","","11.864","4:01.194","5","981.682","4","153.228","72.833","56.841","15.5","0","2019 Mazda MX-5 Miata"
"Cross Kirchmeier","20","8","75","LA5","17","9","1.618","","13.482","1:49.123","4","849.611","2","154.846","72.072","52.542","12.4","0","2016 Scion FR-S"
"Andrew Michael Abrenica","21","9","816","LA5","15","7","0.480","","13.962","4:26.836","5","1007.324","4","155.326","71.849","55.394","15.5","0","2021 Mazda Miata Club"
"Patrick Crocker","22","13","12","LA4","18","9","11.687","","25.649","1 Lap","3","737.321","3","167.013","66.821","45.408","9.3","0","2018 Ford Mustang"
"Kevin Taing","23","10","33","LA5","16","8","48.430","","1:14.079","3 Laps","1","409.656","1","215.443","51.8","27.242","3.1","0","2021 Honda Civic Type R"
