"Event ID","Event Name","Started At","Ended At"
"2547-3306-2147483657-20240413","Apex Lap Attack","2024-04-13 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","3306","3.1 CCW","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","All","1073741872","Lap Attack AB-R5","Qualifying","2024-04-13 21:45:00 UTC","2024-04-13 22:09:10 UTC","PROVISIONAL","8","https://racehero.io/events/apex-lap-attack/results/1073741872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Brad Wilson","1","1","72","LA3","1","1","","","","0","4","749.811","1","138.939","80.323","59.535","12.4","0","2021 Toyota Supra"
"Adison Wirth","2","1","92","LA2","17","","1.988","","1.988","0","6","1225.834","4","140.927","79.19","54.624","18.6","0","2003 BMW M3"
"Theresa Halford","3","1","213","LA1","2","1","1.730","","3.718","0","5","892.967","4","142.657","78.23","62.488","15.5","0","2008 Chevrolet CORVETTE  2008 Z06"
"Colin Tan","4","1","22","LA4","5","3","1.231","","4.949","0","8","1383.011","6","143.888","77.56","64.555","24.8","0","2006 Mazda Miata"
"Nolan Howell","5","2","539","LA2","7","1","0.906","","5.855","3 Laps","3","629.101","2","144.794","77.075","53.219","9.3","0","2017 Chevrolet Corvette"
"Nguyen Vo","6","2","24","LA4","18","","0.953","","6.808","6 Laps","2","618.402","1","145.747","76.571","36.093","6.2","0","2006 Honda s2000"
"Tim Mason","7","3","42","LA4","3","1","1.001","","7.809","4 Laps","4","777.237","2","146.748","76.049","57.434","12.4","0","2024 Ford Mustang"
"Bill Denheyer","8","1","78","LA5","8","1","1.212","","9.021","0","8","1390.882","3","147.96","75.426","64.189","24.8","0","2021 Mazda Miata"
"Christian Ploubis","9","4","13","LA4","4","2","0.795","","9.816","5 Laps","3","639.316","2","148.755","75.023","52.368","9.3","0","2006 Mazda MX-5 Miata"
"Anthony Nguyen","10","5","21","LA4","9","5","0.174","","9.990","58.586","8","1441.597","4","148.929","74.935","61.931","24.8","0","2023 Toyota Supra"
"Nolan Eberl-Coe","11","2","123","LA5","10","2","2.393","","12.383","1 Lap","7","1295.884","5","151.322","73.75","60.283","21.7","0","2015 Subaru BRZ"
"Ivy Chang","12","6","35","LA4","11","6","0.582","","12.965","1 Lap","7","1334.966","1","151.904","73.467","58.518","21.7","0","2021 Ford Mustang Mach 1"
"Marshall Cash","13","3","42","LA5","12","3","0.331","","13.296","1 Lap","7","1302.703","2","152.235","73.308","59.968","21.7","0","2019 Mazda MX-5 Miata"
"Tan Nguyen","14","7","239","LA4","6","4","0.093","","13.389","4 Laps","4","813.809","3","152.328","73.263","54.853","12.4","0","2005 Honda S2000"
"Cross Kirchmeier","15","4","75","LA5","14","5","0.106","","13.495","2 Laps","6","1329.879","2","152.434","73.212","50.35","18.6","0","2016 Scion FR-S"
"BOBBY HALFORD","16","2","513","LA1","16","","0.412","","13.907","2 Laps","3","751.081","3","152.846","73.015","44.576","9.3","0","2019 Porsche GT3 RS"
"Andrew Michael Abrenica","17","5","816","LA5","13","4","1.781","","15.688","1 Lap","7","1318.433","1","154.627","72.174","59.252","21.7","0","2021 Mazda Miata Club"
"Kevin Taing","18","6","33","LA5","15","6","1.904","","17.592","1 Lap","7","1364.81","6","156.531","71.296","57.239","21.7","0","2021 Honda Civic Type R"
