"Event ID","Event Name","Started At","Ended At"
"2547-3306-2147483657-20240413","Apex Lap Attack","2024-04-13 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","3306","3.1 CCW","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","All","536870930","LA-Provisional","Qualifying","2024-04-13 20:32:27 UTC","2024-04-13 19:20:08 UTC","PROVISIONAL","4","https://racehero.io/events/apex-lap-attack/results/536870930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Forrest Windecker","1","1","90","LA4","1","1","","","","0","3","706.151","4","140.817","0.0","0.0","0.0","0","2020 Toyota GR Supra"
"Theresa Halford","2","2","213","LA4","2","2","","","","1:15.912","3","782.063","2","142.456","0.0","0.0","0.0","0","2008 Chevrolet CORVETTE  2008 Z06"
"Tim Mason","3","3","42","LA4","3","3","","","","42:34.015","4","3260.166","1","142.93","0.0","0.0","0.0","0","2024 Ford Mustang"
"Nguyen Vo","4","4","24","LA4","4","4","","","","1:33.574","4","799.725","2","143.09","0.0","0.0","0.0","0","2006 Honda s2000"
"Luke Labenski","5","5","2","LA4","5","5","","","","3:56.778","4","942.929","1","143.468","0.0","0.0","0.0","0","2021 BMW M4"
"Silvio Zucchet","6","1","40","LA5","6","1","","","","0","2","474.13","2","143.827","0.0","0.0","0.0","0"
"Min Kwon","7","6","13","LA4","7","6","","","","1:32.465","3","798.616","2","145.119","0.0","0.0","0.0","0","2004 Honda S2000"
"Tan Nguyen","8","7","239","LA4","8","7","","","","1:22.153","4","788.304","3","145.164","0.0","0.0","0.0","0","2005 Honda S2000"
"Colin Tan","9","8","22","LA4","9","8","","","","-1 Laps","4","615.904","1","145.546","0.0","0.0","0.0","0","2006 Mazda Miata"
"Darryl Paul","10","2","62","LA5","10","2","","","","5:22.206","4","796.336","3","146.821","0.0","0.0","0.0","0","1996 Mazda Miata"
"Bill Denheyer","11","3","78","LA5","11","3","","","","5:06.917","4","781.047","4","147.833","0.0","0.0","0.0","0","2021 Mazda Miata"
"Billy Smith","12","4","1","LA5","12","4","","","","8.497","2","482.627","3","147.995","0.0","0.0","0.0","0"
"Anthony Nguyen","13","9","21","LA4","13","9","","","","1:43.618","4","809.769","3","149.022","0.0","0.0","0.0","0","2023 Toyota Supra"
"Chris Cortez","14","5","5","LA5","14","5","","","","7:53.541","4","947.671","1","150.273","0.0","0.0","0.0","0","2017 Subaru WRX STI"
"Mark Schnoerr","15","6","94","LA5","15","6","","","","3:41.408","2","695.538","2","150.335","0.0","0.0","0.0","0","1996 BMW M3"
"Nolan Eberl-Coe","16","7","123","LA5","16","7","","","","5:07.183","4","781.313","4","150.443","0.0","0.0","0.0","0","2015 Subaru BRZ"
"Luis Rivera","17","10","24","LA4","17","10","","","","2:13.247","4","839.398","1","150.562","0.0","0.0","0.0","0","2023 Honda Civic Type R"
"Ivy Chang","18","11","35","LA4","18","11","","","","2:02.136","4","828.287","3","151.307","0.0","0.0","0.0","0","2021 Ford Mustang Mach 1"
"Christian Ploubis","19","12","13","LA4","19","12","","","","4:46.804","4","992.955","1","151.63","0.0","0.0","0.0","0","2006 Mazda MX-5 Miata"
"Marshall Cash","20","8","42","LA5","20","8","","","","8:27.552","4","981.682","1","153.228","0.0","0.0","0.0","0","2019 Mazda MX-5 Miata"
"Andrew Michael Abrenica","21","9","816","LA5","21","9","","","","3:23.61","4","677.74","3","153.319","0.0","0.0","0.0","0","2021 Mazda Miata Club"
"Cross Kirchmeier","22","10","75","LA5","22","10","","","","6:24.43","4","858.56","3","153.753","0.0","0.0","0.0","0","2016 Scion FR-S"
"Kevin Taing","23","11","33","LA5","23","11","","","","6:50.395","4","884.525","3","157.667","0.0","0.0","0.0","0","2021 Honda Civic Type R"
"Patrick Crocker","24","13","12","LA4","24","13","","","","27.039","3","733.19","4","159.125","0.0","0.0","0.0","0","2018 Ford Mustang"
