"Event ID","Event Name","Started At","Ended At"
"2547-3306-2147483657-20240413","Apex Lap Attack","2024-04-13 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","3306","3.1 CCW","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","All","1073741867","Lap Attack A-R3","Qualifying","2024-04-13 17:20:00 UTC","2024-04-13 17:34:40 UTC","PROVISIONAL","4","https://racehero.io/events/apex-lap-attack/results/1073741867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Theresa Halford","1","1","213","LA4","8","6","","","","0","4","782.063","3","142.456","78.34","57.08","12.4","0","2008 Chevrolet CORVETTE  2008 Z06"
"Nguyen Vo","2","2","24","LA4","4","3","0.634","","0.634","17.662","4","799.725","2","143.09","77.993","55.819","12.4","0","2006 Honda s2000"
"Silvio Zucchet","3","1","40","LA5","5","1","0.737","","1.371","0","2","474.13","1","143.827","77.593","47.076","6.2","0"
"Forrest Windecker","4","3","90","LA4","1","1","0.104","","1.475","2 Laps","2","449.692","1","143.931","77.537","49.634","6.2","0","2020 Toyota GR Supra"
"Luke Labenski","5","4","2","LA4","3","2","0.467","","1.942","0 Laps","4","778.768","3","144.398","77.286","57.321","12.4","0","2021 BMW M4"
"Driver Unknown","6","1","42M","","2","1","0.023","","1.965","0","1","308.339","1","144.421","77.274","36.194","3.1","0"
"Min Kwon","7","5","13","LA4","9","7","0.698","","2.663","16.553","4","798.616","2","145.119","76.902","55.897","12.4","0","2004 Honda S2000"
"Tim Mason","8","6","42","LA4","25","","0.356","","3.019","2.01","2","784.073","1","145.475","76.714","28.467","6.2","0","2024 Ford Mustang"
"Colin Tan","9","7","22","LA4","6","4","1.756","","4.775","4.857","4","786.92","1","147.231","75.799","56.727","12.4","0","2006 Mazda Miata"
"Tan Nguyen","10","8","239","LA4","7","5","0.264","","5.039","8.311","4","790.374","2","147.495","75.664","56.48","12.4","0","2005 Honda S2000"
"Darryl Paul","11","2","62","LA5","10","2","0.030","","5.069","5:37.357","4","811.487","1","147.525","75.648","55.01","12.4","0","1996 Mazda Miata"
"Bill Denheyer","12","3","78","LA5","11","3","0.585","","5.654","2:50.398","3","644.528","1","148.11","75.349","51.945","9.3","0","2021 Mazda Miata"
"Billy Smith","13","4","1","LA5","14","5","0.853","","6.507","37.469","2","511.599","1","148.963","74.918","43.628","6.2","0"
"Mark Schnoerr","14","5","94","LA5","15","6","1.372","","7.879","3:41.408","3","695.538","1","150.335","74.234","48.135","9.3","0","1996 BMW M3"
"Chris Cortez","15","6","5","LA5","12","4","0.980","","8.859","5:27.99","4","802.12","1","151.315","73.753","55.653","12.4","0","2017 Subaru WRX STI"
"Nolan Eberl-Coe","16","7","123","LA5","16","7","0.334","","9.193","5:41.462","4","815.592","2","151.649","73.591","54.733","12.4","0","2015 Subaru BRZ"
"Luis Rivera","17","9","24","LA4","13","8","1.290","","10.483","31.067","4","813.13","3","152.939","72.97","54.899","12.4","0","2023 Honda Civic Type R"
"Marshall Cash","18","8","42","LA5","19","8","0.325","","10.808","6:16.522","4","850.652","2","153.264","72.816","52.477","12.4","0","2019 Mazda MX-5 Miata"
"Ivy Chang","19","10","35","LA4","24","","0.517","","11.325","1:01.507","3","843.57","1","153.781","72.571","39.688","9.3","0","2021 Ford Mustang Mach 1"
"Cross Kirchmeier","20","9","75","LA5","20","9","0.234","","11.559","6:25.011","4","859.141","2","154.015","72.46","51.959","12.4","0","2016 Scion FR-S"
"Anthony Nguyen","21","11","21","LA4","18","10","0.497","","12.056","1:05.779","4","847.842","1","154.512","72.227","52.651","12.4","0","2023 Toyota Supra"
"Andrew Michael Abrenica","22","10","816","LA5","21","10","0.578","","12.634","6:23.266","4","857.396","2","155.09","71.958","52.065","12.4","0","2021 Mazda Miata Club"
"Christian Ploubis","23","12","13","LA4","17","9","1.301","","13.935","1:11.594","4","853.657","2","156.391","71.36","52.293","12.4","0","2006 Mazda MX-5 Miata"
"Kevin Taing","24","11","33","LA5","23","11","3.263","","17.198","3:59.702","3","713.832","2","159.654","69.901","46.902","9.3","0","2021 Honda Civic Type R"
"Patrick Crocker","25","13","12","LA4","22","11","3.156","","20.354","1 Lap","3","716.104","1","162.81","68.546","46.753","9.3","0","2018 Ford Mustang"
"Skip Abadie","26","2","65","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Terry Fair","27","1","454","LA1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Ford Mustang"
