"Event ID","Event Name","Started At","Ended At"
"2547-3306-2147483657-20240413","Apex Lap Attack","2024-04-13 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","3306","3.1 CCW","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","All","1073741874","Lap Attack A-RL","Qualifying","2024-04-13 17:50:00 UTC","2024-04-13 18:05:13 UTC","PROVISIONAL","4","https://racehero.io/events/apex-lap-attack/results/1073741874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Forrest Windecker","1","1","90","LA4","19","12","","","","0","3","706.151","1","140.817","79.252","47.412","9.3","0","2020 Toyota GR Supra"
"Nguyen Vo","2","2","24","LA4","1","1","2.681","","2.681","1:06.054","4","772.205","1","143.498","77.771","57.808","12.4","0","2006 Honda s2000"
"Luke Labenski","3","3","2","LA4","2","2","1.013","","3.694","0 Laps","3","622.98","1","144.511","77.226","53.742","9.3","0","2021 BMW M4"
"Tan Nguyen","4","4","239","LA4","6","6","0.993","","4.687","1:06.996","4","773.147","2","145.504","76.699","57.738","12.4","0","2005 Honda S2000"
"Tim Mason","5","5","42","LA4","4","4","0.181","","4.868","0 Laps","3","626.268","1","145.685","76.604","53.46","9.3","0","2024 Ford Mustang"
"Colin Tan","6","6","22","LA4","5","5","0.535","","5.403","1:42.363","4","808.514","2","146.22","76.323","55.212","12.4","0","2006 Mazda Miata"
"Min Kwon","7","7","13","LA4","3","3","1.388","","6.791","1:09.014","4","775.165","1","147.608","75.606","57.588","12.4","0","2004 Honda S2000"
"Bill Denheyer","8","1","78","LA5","7","1","0.225","","7.016","0","4","781.047","3","147.833","75.491","57.154","12.4","0","2021 Mazda Miata"
"Anthony Nguyen","9","8","21","LA4","10","7","1.889","","8.905","0 Laps","3","637.982","2","149.722","74.538","52.478","9.3","0","2023 Toyota Supra"
"Darryl Paul","10","2","62","LA5","17","7","0.513","","9.418","3 Laps","1","388.958","1","150.235","74.284","28.692","3.1","0","1996 Mazda Miata"
"Chris Cortez","11","3","5","LA5","8","2","0.171","","9.589","1 Lap","3","630.283","1","150.406","74.199","53.119","9.3","0","2017 Subaru WRX STI"
"Nolan Eberl-Coe","12","4","123","LA5","9","3","0.037","","9.626","0.266","4","781.313","3","150.443","74.181","57.135","12.4","0","2015 Subaru BRZ"
"Ivy Chang","13","9","35","LA4","11","8","1.887","","11.513","2:17.016","4","843.167","3","152.33","73.262","52.943","12.4","0","2021 Ford Mustang Mach 1"
"Christian Ploubis","14","10","13","LA4","14","9","0.491","","12.004","2:33.438","4","859.589","2","152.821","73.027","51.932","12.4","0","2006 Mazda MX-5 Miata"
"Marshall Cash","15","5","42","LA5","16","6","0.975","","12.979","1 Lap","3","703.525","2","153.796","72.564","47.589","9.3","0","2019 Mazda MX-5 Miata"
"Andrew Michael Abrenica","16","6","816","LA5","13","5","0.646","","13.625","1:21.085","4","862.132","3","154.442","72.26","51.779","12.4","0","2021 Mazda Miata Club"
"Cross Kirchmeier","17","7","75","LA5","12","4","2.431","","16.056","1 Lap","3","717.38","2","156.873","71.14","46.67","9.3","0","2016 Scion FR-S"
"Patrick Crocker","18","11","12","LA4","18","11","2.252","","18.308","27.039","3","733.19","2","159.125","70.134","45.663","9.3","0","2018 Ford Mustang"
"Luis Rivera","19","12","24","LA4","15","10","0.760","","19.068","56.688","3","762.839","1","159.885","69.8","43.889","9.3","0","2023 Honda Civic Type R"
"Kevin Taing","20","8","33","LA5","20","","0.289","","19.357","1:15.249","3","856.296","2","160.174","69.674","39.099","9.3","0","2021 Honda Civic Type R"
"Nolan Howell","21","1","539","LA2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Chevrolet Corvette"
