"Event ID","Event Name","Started At","Ended At"
"2547-3306-2147483657-20240413","Apex Lap Attack","2024-04-13 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","3306","3.1 CCW","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","All","1073741875","Lap Attack B-RL","Qualifying","2024-04-13 18:05:00 UTC","2024-04-13 18:16:33 UTC","PROVISIONAL","4","https://racehero.io/events/apex-lap-attack/results/1073741875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Chris Wheelock","1","1","16","LA3","2","1","","","","0","1","188.983","1","138.293","80.698","59.053","3.1","0","2010 Chevrolet Grand Sport"
"Terry Fair","2","1","454","LA1","1","1","0.875","","0.875","0","1","184.426","1","139.168","80.191","60.512","3.1","0","2018 Ford Mustang"
"Eddie Duranczyk","3","1","277","LA2","5","2","0.552","","1.427","0","4","636.988","2","139.72","79.874","70.08","12.4","0","2022 Chevrolet Camaro"
"Dave Whitten","4","2","21","LA3","3","2","0.230","","1.657","5:23.173","3","512.156","2","139.95","79.743","65.371","9.3","0","2022 Chevrolet Camaro SS 1LE"
"Brad Wilson","5","3","72","LA3","10","3","0.480","","2.137","6:03.096","3","552.079","2","140.43","79.47","60.643","9.3","0","2021 Toyota Supra"
"Adison Wirth","6","2","92","LA2","4","1","0.043","","2.180","7.058","4","644.046","1","140.473","79.446","69.312","12.4","0","2003 BMW M3"
"John Page","7","3","27","LA2","6","3","1.752","","3.932","1 Lap","3","521.367","1","142.225","78.467","64.216","9.3","0","2017 Chevrolet Corvette Grand Sport"
"Justin Humphrey","8","2","247","LA1","9","3","0.210","","4.142","5:07.475","3","491.901","3","142.435","78.352","68.062","9.3","0","2006 Chevrolet Corvette"
"Mike Myers","9","4","87","LA2","7","4","0.582","","4.724","1 Lap","3","515.898","2","143.017","78.033","64.897","9.3","0","2018 Chevrolet Camaro SS 1LE"
"BOBBY HALFORD","10","3","513","LA1","8","2","7.166","","11.890","5:57.092","3","541.518","2","150.183","74.309","61.826","9.3","0","2019 Porsche GT3 RS"
