"Event ID","Event Name","Started At","Ended At"
"2547-3306-2147483657-20240413","Apex Lap Attack","2024-04-13 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","3306","3.1 CCW","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","All","1073741865","Lap Attack B-R2","Qualifying","2024-04-13 15:25:00 UTC","2024-04-13 15:40:26 UTC","PROVISIONAL","4","https://racehero.io/events/apex-lap-attack/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Aamer Agha","1","1","184","LA1","2","2","","","","0","3","601.481","1","133.133","83.826","55.663","9.3","0","2015 Chevrolet Corvette Z06"
"Terry Fair","2","2","454","LA1","1","1","0.494","","0.494","0 Laps","3","592.96","2","133.627","83.516","56.462","9.3","0","2018 Ford Mustang"
"Dave Whitten","3","1","21","LA3","5","2","5.018","","5.512","0","4","773.837","2","138.645","80.493","57.687","12.4","0","2022 Chevrolet Camaro SS 1LE"
"Chris Wheelock","4","2","16","LA3","4","1","0.023","","5.535","1 Lap","3","609.354","1","138.668","80.48","54.943","9.3","0","2010 Chevrolet Grand Sport"
"Adison Wirth","5","1","92","LA2","10","5","1.416","","6.951","0","4","783.232","3","140.084","79.666","56.995","12.4","0","2003 BMW M3"
"Eddie Duranczyk","6","2","277","LA2","3","1","0.005","","6.956","0 Laps","4","763.101","2","140.089","79.664","58.498","12.4","0","2022 Chevrolet Camaro"
"Mike Myers","7","3","87","LA2","6","2","1.560","","8.516","0 Laps","4","777.826","3","141.649","78.786","57.391","12.4","0","2018 Chevrolet Camaro SS 1LE"
"John Perreault","8","4","14","LA2","9","4","0.193","","8.709","1 Lap","3","624.972","2","141.842","78.679","53.57","9.3","0","2013 BMW M3"
"Sheldon Rosenbaum","9","1","87","LA4","12","1","0.905","","9.614","0","4","821.465","3","142.747","78.18","54.342","12.4","0","1997 Mazda Miata"
"Brad Wilson","10","3","72","LA3","11","3","0.110","","9.724","1 Lap","3","638.782","3","142.857","78.12","52.412","9.3","0","2021 Toyota Supra"
"John Page","11","5","27","LA2","7","3","0.490","","10.214","0 Laps","4","776.021","2","143.347","77.853","57.524","12.4","0","2017 Chevrolet Corvette Grand Sport"
"Nolan Howell","12","6","539","LA2","13","6","5.317","","15.531","1 Lap","3","666.755","2","148.664","75.069","50.213","9.3","0","2017 Chevrolet Corvette"
"Cameron Howell","13","3","117","LA1","14","4","0.108","","15.639","1:06.123","3","667.604","2","148.772","75.014","50.149","9.3","0","2002 Chevrolet Corvette"
"BOBBY HALFORD","14","4","513","LA1","8","3","3.468","","19.107","3:38.947","4","820.428","3","152.24","73.305","54.411","12.4","0","2019 Porsche GT3 RS"
"Clint Eustace","15","4","11","LA3","17","","5.782","","24.889","55.314","3","829.151","2","158.022","70.623","40.379","9.3","0","2006 Nissan 350Z"
"Ronnie Eustace","16","5","311","LA3","15","4","0.655","","25.544","1:42.704","4","876.541","3","158.677","70.332","50.927","12.4","0","2006 Nissan 350z"
"Billy Smith","17","1","1","LA5","16","1","3.199","","28.743","0","3","679.222","3","161.876","68.942","49.292","9.3","0"
