"Event ID","Event Name","Started At","Ended At"
"2547-3306-2147483657-20240413","Apex Lap Attack","2024-04-13 13:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","3306","3.1 CCW","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","All","536870931","LB-Provisional","Qualifying","2024-04-13 20:32:28 UTC","2024-04-13 19:20:10 UTC","PROVISIONAL","4","https://racehero.io/events/apex-lap-attack/results/536870931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Aamer Agha","1","1","184","LA1","1","1","","","","0","2","601.481","1","133.133","0.0","0.0","0.0","0","2015 Chevrolet Corvette Z06"
"Terry Fair","2","2","454","LA1","2","2","","","","14.694","4","616.175","2","133.368","0.0","0.0","0.0","0","2018 Ford Mustang"
"Chris Wheelock","3","1","16","LA3","3","1","","","","0","4","633.231","2","137.434","0.0","0.0","0.0","0","2010 Chevrolet Grand Sport"
"Dave Whitten","4","2","21","LA3","4","2","","","","2:20.606","2","773.837","1","138.645","0.0","0.0","0.0","0","2022 Chevrolet Camaro SS 1LE"
"Eddie Duranczyk","5","1","277","LA2","5","1","","","","0","4","636.988","4","139.72","0.0","0.0","0.0","0","2022 Chevrolet Camaro"
"Adison Wirth","6","2","92","LA2","6","2","","","","0 Laps","4","611.832","3","139.779","0.0","0.0","0.0","0","2003 BMW M3"
"Brad Wilson","7","3","72","LA3","7","3","","","","2:03.153","4","756.384","3","139.962","0.0","0.0","0.0","0","2021 Toyota Supra"
"Mike Myers","8","3","87","LA2","8","3","","","","2:20.838","4","777.826","1","141.649","0.0","0.0","0.0","0","2018 Chevrolet Camaro SS 1LE"
"John Page","9","4","27","LA2","9","4","","","","2.03","3","639.018","2","141.738","0.0","0.0","0.0","0","2017 Chevrolet Corvette Grand Sport"
"John Perreault","10","5","14","LA2","10","5","","","","1 Lap","3","624.972","1","141.842","0.0","0.0","0.0","0","2013 BMW M3"
"Justin Humphrey","11","3","247","LA1","11","3","","","","0 Laps","2","491.901","4","142.435","0.0","0.0","0.0","0","2006 Chevrolet Corvette"
"Sheldon Rosenbaum","12","1","87","LA4","12","1","","","","0","2","821.465","1","142.747","0.0","0.0","0.0","0","1997 Mazda Miata"
"Cameron Howell","13","4","117","LA1","13","4","","","","3:11.856","3","793.337","3","145.461","0.0","0.0","0.0","0","2002 Chevrolet Corvette"
"Nolan Howell","14","6","539","LA2","14","6","","","","2:44.318","3","801.306","3","146.347","0.0","0.0","0.0","0","2017 Chevrolet Corvette"
"BOBBY HALFORD","15","5","513","LA1","15","5","","","","1:11.282","4","672.763","2","150.09","0.0","0.0","0.0","0","2019 Porsche GT3 RS"
"Clint Eustace","16","4","11","LA3","16","4","","","","3:07.182","3","820.413","3","152.735","0.0","0.0","0.0","0","2006 Nissan 350Z"
"Ronnie Eustace","17","5","311","LA3","17","5","","","","3:31.862","3","845.093","3","158.236","0.0","0.0","0.0","0","2006 Nissan 350z"
"Billy Smith","18","1","1","LA5","18","1","","","","0","1","679.222","1","161.876","0.0","0.0","0.0","0"
