"Event ID","Event Name","Started At","Ended At"
"771-16-2147484033-20200905","Labor Day MARRS Spectacular [#20-R-8501]","2020-09-05 12:15:00 UTC","2020-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","Grp 7 SM","1073743425","Grp 7 SM  Race 3","Race","2020-09-07 18:50:00 UTC","2020-09-07 19:40:00 UTC","PROVISIONAL","20","https://racehero.io/events/labor-day-marrs-spectacular-20-r-8501/results/1073743425"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day","Color"
"Neil O'Rourke","1","1","06","SM","2","2","","","","0","20","1731.331","19","86.102","83.622","83.173","40.0","0","Mazda Miata","baltimore MD","WDC","373646","7","COLUMBIA TILE & MARBLE","SA/SU/MO","Slime Green"
"Rob Hines","2","2","4","SM","1","1","0.022","","0.022","0.022","20","1731.353","16","86.11","83.614","83.172","40.0","0","Mazda Miata","Arlington VA","WDC","219365","7","Meathead / G-LOC Brakes / Hoosier","SA/SU/MO","Blue / Black"
"Michael LaMaina","3","3","88","SM","4","4","16.409","","16.431","16.431","20","1747.762","12","86.588","83.152","82.391","40.0","0","Mazda Miata","Oaklyn NJ","SJR","384683","7","Cornerstone Financial Advisors","SA/SU/MO","Red"
"Jeremy Butz","4","4","69","SM","6","6","0.203","","16.634","16.634","20","1747.965","8","86.739","83.008","82.382","40.0","0","Mazda Miata","Darnestown MD","WDC","466268","7","CVET Engineering","SA/SU/MO","Eggplant"
"Daniel Conway","5","5","98","SM","5","5","7.313","","23.947","23.947","20","1755.278","12","86.746","83.001","82.038","40.0","0","Mazda Miata","Ruther Glen VA","WDC","449675","7","Team-Crucible / Brondon Foot & Ankle / RacingBids.com / BAD Industries / RP Performance","SA/SU/MO","Grey"
"John Hotz","6","6","63","SM","7","7","12.086","","36.033","36.033","20","1767.364","14","87.58","82.211","81.477","40.0","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","7","Hotztuff Racing","SA/SU/MO","White"
"Camden Gruber","7","7","24","SM","10","10","1.685","","37.718","37.718","20","1769.049","14","87.522","82.265","81.4","40.0","0","Mazda Miata","Winchester VA","WDC","624466","7","Next Foundations","SA/SU/MO","Black"
"Andrew Wagner","8","8","39","SM","12","12","1.933","","39.651","39.651","20","1770.982","16","87.789","82.015","81.311","40.0","0","Mazda Miata","Towson MD","WDC","475573","7","SU/MO","Green"
"Kipp Gaynor","9","9","44","SM","13","13","0.357","","40.008","40.008","20","1771.339","14","87.776","82.027","81.294","40.0","0","Mazda Miata","Derwood MD","WDC","117675","7","Structural Rehabilitation Group","SA/SU/MO","Blue/Yellow"
"Robert Cahall","10","10","08","SM","15","15","6.881","","46.889","46.889","20","1778.22","20","88.023","81.797","80.98","40.0","0","Mazda Miata","Gurnee IL","CHI","426156","7","Cahall / Meathead Racing","SA/SU/MO","Red Bro"
"Dominic Mandile","11","11","68","SM","20","20","1 Lap","","1 Lap","58.085","19","1789.416","8","92.429","77.898","76.45","38.0","0","Mazda Miata","Ellicott City MD","WDC","427246","7","2 Mann Racing","SA/SU/MO","White"
"Jonathan Sines","12","12","27","SM","18","18","6.496","","1 Lap","1:04.581","19","1795.912","3","89.089","80.818","76.173","38.0","0","Mazda Miata","Martinsburg WV","WDC","535151","7","Sines Motorsports / Reliable Towing / RP Performance","SA/SU/MO","Orange"
"Greg Haas","13","13","70","SM","19","19","14.852","","1 Lap","1:19.433","19","1810.764","2","92.7","77.67","75.548","38.0","0","Mazda Miata","Berkeley Springs WV","WDC","439664","7","RP Performance","SA/SU/MO","Yellow"
"Nicholas Bruni","14","14","6","SM","3","3","9 Laps","","10 Laps","10 Laps","10","872.855","5","86.739","83.008","82.488","20.0","0","Mazda Miata","Arlington VA","WDC","421116","7","Nick Bruni Racing/MEATHEAD Racing/East Street Racing","SA/SU/MO","Yas Marina Blue"
"Michael Collins","15","15","75","SM","14","14","5 Laps","","DNF","15 Laps","5","441.782","5","87.483","82.302","81.488","10.0","0","Mazda Miata","Frederick MD","WDC","316827","7","MEATHEAD Racing","SA/SU/MO","MEATHEAD Blue"
"Theodore Cahall","16","16","80","SM","8","8","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Chanhassen MN","WDC","386084","7","Cahall / Meathead Racing","SA/SU/MO","Blue"
"Eric Sieberg","17","17","144","SM","9","9","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","hillsborough NJ","NNJ","499335","7","SA/SU/MO","Silver"
"Thomas Paolino","18","18","134","SM","11","11","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Colts Neck NJ","NNJ","497915","7","SA/SU/MO","black"
"Glenn Evans","19","19","10","SM","16","16","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Centreville VA","WDC","385664","7","Mini's Mission/ Performance Auto Works/ Convenience Tire & Auto","SA/SU/MO","Grey"
"Eric Barrett","20","20","47","SM","17","17","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Shavertown PA","NEP","549007","7","Planet Miata","SA/SU/MO","White/red"
