"Event ID","Event Name","Started At","Ended At"
"771-16-2147484033-20200905","Labor Day MARRS Spectacular [#20-R-8501]","2020-09-05 12:15:00 UTC","2020-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484049","Grp 6 Big Bore","1073743416","Grp 6 Big Bore Qualifying 1","Qualifying","2020-09-05 13:55:00 UTC","2020-09-05 14:33:49 UTC","PROVISIONAL","9","https://racehero.io/events/labor-day-marrs-spectacular-20-r-8501/results/1073743416"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day","Color"
"Vinnie Lima","1","1","88","GTX","2","1","","","","0","7","600.31","5","78.902","91.252","83.957","14.0","0","Audi RS3 LMS","Damascus MD","WDC","626066","6","NGP Racing","SA/SU/MO","Silver"
"Timothy Rubright","2","1","77","T1","3","1","0.144","","0.144","0","9","761.937","5","79.046","91.086","85.046","18.0","0","Ford Boss 302S","Kutztown PA","WDC","405374","6","Blue Knob Auto .com","SA/SU/MO","orange/black"
"Rob Hines","3","1","4","T3","21","","2.711","","2.855","0","5","527.732","5","81.757","88.066","68.216","10.0","0","Nissan 350Z","Arlington VA","WDC","219365","6","Nissan/Hoosier/G-LOC Brakes/Redline","SA/SU/MO","Silver"
"Dylan Licklider","4","1","01","AS","7","2","0.949","","3.804","0","9","801.233","8","82.706","87.055","80.875","18.0","0","Ford Mustang","Lenhartsville PA","BMR","514431","6","Blue Knob Auto","SA/SU/MO","Red"
"Andrej Balanc","5","1","69","ITE","4","1","0.426","","4.230","0","9","797.476","7","83.132","86.609","81.256","18.0","0","Chevrolet Corvette","Sterling VA","WDC","308599","6","BFTZPLK Racing","SA/SU/MO","BLACK"
"Robert Hasychak","6","1","9","SPO","6","1","1.333","","5.563","0","8","726.87","8","84.465","85.242","79.244","16.0","0","FFR Cobra","Nokesville VA","WDC","349346","6","CSRS","SA/SU/MO","Red"
"Brad Satow","7","2","09","AS","11","6","0.622","","6.185","1 Lap","8","769.754","8","85.087","84.619","74.829","16.0","0","Ford Mustang GT","Fleetwood PA","BMR","404246","6","NoWearRacing.com","SA","Black"
"Scott Luttrell","8","1","121","STU","14","1","0.327","","6.512","0","8","771.593","5","85.414","84.295","74.651","16.0","0","Mini Cooper S","Bluemont VA","WDC","369000","6","Sneed 4 Speed/ Serrano & Associates","SA/SU/MO","Blue"
"Brian Licklider","9","3","6","AS","5","1","1.176","","7.688","1 Lap","8","734.501","7","86.59","83.15","78.421","16.0","0","Ford Mustang","Lenhartsville PA","BMR","232279","6","Green Acres","SA","Yellow"
"Steve Tumolo Jr.","10","4","30","AS","8","3","1.429","","9.117","1 Lap","8","751.809","6","88.019","81.801","76.615","16.0","0","Ford Mustang","Shillington PA","BMR","253833","6","Bad Horsie Racing","SA/SU/MO","Yellow/Red"
"Joe Tierney","11","2","55","T3","13","1","0.139","","9.256","3:15.876","7","723.608","7","88.158","81.672","69.651","14.0","0","BMW M3","Annapolis MD","WDC","498433","6","SA","Lime on Dk Blue"
"Joel Gambino","12","1","31","ITA","15","1","0.203","","9.459","0","8","806.772","6","88.361","81.484","71.396","16.0","0","Mazda Miata","Harpers Ferry WV","WDC","181754","6","RP Performance","SA/SU/MO","Blue"
"Kevin Rychlik","13","2","97","ITA","16","2","0.312","","9.771","0.451","8","807.223","7","88.673","81.197","71.356","16.0","0","Mazda Miata","Nokesville VA","WDC","464831","6","Motor Sport Solutions","SA/SU/MO","Blue/Yellow"
"Thomas Lane","14","5","87","AS","9","4","1.093","","10.864","1.625","8","802.858","6","89.766","80.209","71.744","16.0","0","Ford Mustang","Big Flats NY","GLN","316714","6","Trackmasters/ Marollo Racing Engines/ Invisible Glass","SA/SU/MO","Black"
"Matthew Marks","15","1","111","ITR","24","","0.293","","11.157","0","3","754.39","2","90.059","79.948","28.632","6.0","0","Porsche Boxster","Sterling VA","WDC","522713","6","SA/SU/MO","Black"
"Russell Lanning","16","3","41","ITA","22","","0.166","","11.323","1 Lap","7","751.559","6","90.225","79.8","67.061","14.0","0","Mazda Miata","Williamsburg VA","WDC","276765","6","none","SA/SU/MO","Blue"
"Barry Brown","17","4","93","ITA","18","4","1.365","","12.688","1 Lap","7","737.657","7","91.59","78.611","68.324","14.0","0","Mazda Miata","Lorton VA","WDC","201662","6","Springfield Auto Body","SA/SU/MO","Red/ white/ blu"
"Philip Ruhl","18","5","70","ITA","19","5","0.645","","13.333","1 Lap","7","751.766","6","92.235","78.061","67.042","14.0","0","Mazda miata","Walkersville MD","WDC","539204","6","RP Performance","SA/SU/MO","green"
"Ben Selig","19","6","5","ITA","17","3","0.312","","13.645","1 Lap","7","748.018","3","92.547","77.798","67.378","14.0","0","Mazda Miata","Arlington VA","WDC","350419","6","Aircraft Wing and Rotor .com","SA/SU/MO","Red"
"Chris Etridge","20","7","7","ITA","20","6","2.404","","16.049","1 Lap","7","757.369","5","94.951","75.829","66.546","14.0","0","Mazda Miata","Manchester MD","WDC","252302","6","Owings Mills Collision Center/ Shepard Service Center/ RP Performance","SA/SU/MO","White"
"Stephen Ott","21","6","20","AS","12","7","3.113","","19.162","8 Laps","1","156.13","1","98.064","73.421","46.115","2.0","0","Ford Mustang","Quakertown PA","PHL","438445","6","Visa","SA/SU/MO","orange & black"
"Mike Wilkinson","22","7","15","AS","23","","0.268","","19.430","3 Laps","6","784.312","6","98.332","73.221","55.08","12.0","0","Chevrolet","Ithaca NY","GLN","488630","6","SA/SU/MO"
"Douglas Cross","23","8","14","AS","10","5","1.862","","21.292","5.068","7","806.301","7","100.194","71.861","62.508","14.0","0","Chevrolet Camaro","Brockport NY","FLR","447231","6","SA/SU/MO","blue / yellow"
"James McAleese","24","1","03","GT1","1","1","40.619","","1:01.911","0","1","144.458","1","140.813","51.132","49.841","2.0","0","Chevrolet Camaro TA1","Leesburg va","WDC","353771","6","McAleese & Associates/Jetco Engineering","SA/SU/MO","Green"
"Kristian Bezanis","25","9","83","AS","0","","","","","9 Laps","0","51.659","0","0.0","0.0","0.0","0.0","0","Ford Mustang GT","Souderton PA","PHL","555782","6","SA/SU/MO","RED"
"Ben Slechta","26","3","187","T3","0","","","","","5 Laps","0","160.369","0","0.0","0.0","0.0","0.0","0","Nissan 350Z","Middletown DE","HI","378596","6","Alien Force Racing/G-LOC Brakes/ Jersey Mike's Sub's","SA/SU/MO","White/ Black"
