"Event ID","Event Name","Started At","Ended At"
"771-16-2147484033-20200905","Labor Day MARRS Spectacular [#20-R-8501]","2020-09-05 12:15:00 UTC","2020-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484048","Grp 5 B-Spec_ITB_ITC_ITS","1073743414","Grp 5 B-Spec_ITB_ITC_ITS Race 2","Race","2020-09-06 18:00:00 UTC","2020-09-06 18:30:00 UTC","PROVISIONAL","15","https://racehero.io/events/labor-day-marrs-spectacular-20-r-8501/results/1073743414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day","Color"
"Mark A. Johnston","1","1","17","ITS","2","2","","","","0","15","1302.598","10","85.51","84.201","82.911","30.0","0","Nissan 240sx","Hedgesville WV","WDC","273967","5","ALIEN FORCE RACING","SA/SU/MO","Red/white"
"Chuck Buczeskie","2","2","0","ITS","3","3","20.217","","20.217","20.217","15","1322.815","3","87.243","82.528","81.644","30.0","0","Datsun 240Z","Greencastle PA","SUS","436032","5","Carlisle Events/Bucsexy Racing","SA/SU/MO","yellow"
"John Legg","3","3","61","ITS","4","4","22.573","","42.790","42.79","15","1345.388","12","88.655","81.214","80.274","30.0","0","Datsun 240Z","Woodbine MD","WDC","119694","5","Motorsport Auto","SA/SU/MO","White/Blue"
"Thomas Martin","4","1","88","ITB","5","1","7.068","","49.858","0","15","1352.456","12","89.15","80.763","79.855","30.0","0","Volkswagen Golf GTI","Great Falls VA","WDC","401494","5","Brimtek/ Pro Pave/ Performance Auto Wks","SA/SU/MO","Blue/Yellow"
"Scott Holman","5","2","69","ITB","6","2","0.774","","50.632","0.774","15","1353.23","11","89.141","80.771","79.809","30.0","0","Mazda Protege","Frederick MD","WDC","89691_1","5","Frederick Motorsports","SA/SU/MO","yellow"
"L Chuck Allard III","6","3","50","ITB","8","4","29.099","","1:19.731","29.873","15","1382.329","9","90.545","79.518","78.129","30.0","0","Porsche 924","Derwood MD","WDC","51457","5","Fifty Plus Cars LLC","SA/SU/MO","Blue"
"Cameron Gillies","7","4","28","ITB","7","3","0.010","","1:19.741","29.883","15","1382.339","13","90.397","79.649","78.128","30.0","0","Volkswagen Golf GTI","Round Hill VA","WDC","496744","5","SA/SU/MO","Blue"
"Jonathan Kinberg","8","5","02","ITB","9","5","1 Lap","","1 Lap","1 Lap","14","1315.504","4","92.59","77.762","76.625","28.0","0","BMW 2002","Darnestown MD","WDC","211443","5","York Automotive/Automotive Enterprises","SA/SU/MO","Blue w/white"
"Drew Strickland","9","6","5","ITB","10","6","8.725","","1 Lap","1 Lap","14","1324.229","10","93.032","77.393","76.12","28.0","0","Honda Fit","Baltimore MD","WDC","318799","5","ST3 Racing","SA/SU/MO","Blue"
"Carlos Schooler","10","7","111","ITB","12","8","1.389","","1 Lap","1 Lap","14","1325.618","11","92.796","77.59","76.04","28.0","0","Toyota MR2","Middletown MD","WDC","292224","5","SA/SU/MO","Orange"
"Matti Vilkkila","11","8","3","ITB","11","7","2 Laps","","3 Laps","3 Laps","12","1141.136","10","92.948","77.463","75.714","24.0","0","BMW 2002","Ranson WV","WDC","266642","5","Automotive Enterprises/Garage Mahal","SA/SU/MO","White"
"Wids Romeus","12","4","11","ITS","13","5","3 Laps","","6 Laps","6 Laps","9","857.535","4","91.814","78.419","75.565","18.0","0","Datsun 240Z","Bowie MD","WDC","276476","5","Arawak Motorsports; Seviano Performance Engineering","SA/SU/MO","White/Red"
"Windsor Furr","13","9","80","ITB","14","10","5 Laps","","DNF","11 Laps","4","413.893","2","101.096","71.219","69.583","8.0","0","BMW 2002","Laurel MD","WDC","268755","5","SA/SU/MO","Silver"
"Richard Allen","14","10","44","ITB","13","9","1 Lap","","DNF","12 Laps","3","293.78","3","95.32","75.535","73.524","6.0","0","Volkswagen Golf GTI","Frederick MD","WDC","167359","5","frederick motorsports","SU/MO","black"
"Carl Fosler","15","11","82","ITB","15","11","2 Laps","","DNF","14 Laps","1","303.527","1","297.685","24.187","23.721","2.0","0","Porsche 924","Montgomery Village MD","WDC","268597","5","FreSoft/ Fifty Plus Cars LLC","SA/SU/MO","Red"
"Jeffrey Lucas","16","5","00","ITS","1","1","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun 240Z","Myrtle Beach SC","WDC","124039","5","Motorsport Auto","SA/SU/MO","Red/Wht/Silver"
