"Event ID","Event Name","Started At","Ended At"
"771-16-2147484033-20200905","Labor Day MARRS Spectacular [#20-R-8501]","2020-09-05 12:15:00 UTC","2020-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484046","Grp 3 SSM","1073743405","Grp 3 SSM Race 3","Race","2020-09-07 13:40:00 UTC","2020-09-07 14:30:00 UTC","PROVISIONAL","20","https://racehero.io/events/labor-day-marrs-spectacular-20-r-8501/results/1073743405"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day","Color"
"Richard Hromin","1","1","11","SSM","1","1","","","","0","20","1773.555","12","88.123","81.704","81.193","40.0","0","Mazda Miata","Stroudsburg PA","WDC","273006","3","RP Performance / VCF","SA/SU/MO","White"
"Ryan Maloney","2","2","15","SSM","4","4","2.793","","2.793","2.793","20","1776.348","12","88.019","81.801","81.065","40.0","0","Mazda Miata","Dayton MD","WDC","530766","3","Its Not That Bad","SA/SU/MO","Blue"
"Tristan Herbert","3","3","33","SSM","6","6","0.267","","3.060","3.06","20","1776.615","11","87.711","82.088","81.053","40.0","0","Mazda Miata","Sterling VA","WDC","383328","3","Kopp Motorsports","SA/SU/MO","Black"
"Samuel Scott","4","4","85","SSM","3","3","0.367","","3.427","3.427","20","1776.982","12","88.143","81.685","81.036","40.0","0","Mazda Miata","Rising Sun MD","WDC","485237","3","RP Performance","SA/SU/MO","White"
"Jonathan Evans","5","5","42","SSM","10","10","8.287","","11.714","11.714","20","1785.269","2","88.384","81.463","80.66","40.0","0","Mazda Miata","Leesburg VA","WDC","438473","3","Chryst Brothers Const. / RB Evans Co.","SA/SU/MO","White"
"David Stern","6","6","07","SSM","5","5","0.073","","11.787","11.787","20","1785.342","12","87.869","81.94","80.657","40.0","0","Mazda Miata","Delaplane VA","WDC","464497","3","Capital Car Care","SA/SU/MO","Blue"
"Sergio Pena","7","7","58","SSM","2","2","1.012","","12.799","12.799","20","1786.354","14","88.18","81.651","80.611","40.0","0","1991 Mazda Miata","Winchester VA","WDC","329039","3","SA/SU/MO","Blue"
"Seth Gentry","8","8","20","SSM","7","7","7.674","","20.473","20.473","20","1794.028","8","88.845","81.04","80.266","40.0","0","Mazda Miata","Hanover MD","WDC","514563","3","SA/SU/MO","White"
"John Hotz","9","9","63","SSM","12","12","5.634","","26.107","26.107","20","1799.662","2","88.85","81.035","80.015","40.0","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","3","Hotztuff Racing","SA/SU/MO","White"
"Scott O'Rourke","10","10","32","SSM","9","9","13.989","","40.096","40.096","20","1813.651","11","88.897","80.993","79.398","40.0","0","Mazda Miata","Baltimore MD","WDC","480611","3","ZeroFOX & RP Performance","SA/SU/MO","Purple"
"David Biegert","11","11","1","SSM","8","8","1.824","","41.920","41.92","20","1815.475","11","89.194","80.723","79.318","40.0","0","Mazda Miata","Warrenton VA","WDC","479527","3","SA/SU/MO","silver/black"
"Daniel Duncan","12","12","95","SSM","13","13","0.248","","42.168","42.168","20","1815.723","8","89.905","80.085","79.307","40.0","0","Mazda Miata","Fairfax VA","WDC","425025","3","RP Performance","SA/SU/MO","Blue"
"Jeff Horowitz","13","13","56","SSM","14","14","0.666","","42.834","42.834","20","1816.389","19","89.9","80.089","79.278","40.0","0","Mazda Miata","Towson MD","WDC","479141","3","Hotztuff Racing","SA/SU/MO","Black"
"Andy O'Brien","14","14","14","SSM","17","17","11.154","","53.988","53.988","20","1827.543","6","90.702","79.381","78.794","40.0","0","Mazda Miata","Winchester VA","WDC","548266","3","RP Performance","SA/SU/MO","Blue"
"Stuart Smith","15","15","82","SSM","22","22","0.066","","54.054","54.054","20","1827.609","14","90.37","79.672","78.791","40.0","0","Mazda Miata","Boonsboro MD","WDC","473892","3","Three Springs Solar LLC","SA/SU/MO","Blue"
"Ryan Moran","16","16","88","SSM","18","18","0.431","","54.485","54.485","20","1828.04","20","90.516","79.544","78.773","40.0","0","Mazda Miata","Leesburg VA","WDC","401189","3","Kopp Motorsports","SA/SU/MO","Dark Silver"
"Gary Shenk","17","17","25","SSM","21","21","8.195","","1:02.680","1:02.68","20","1836.235","8","90.615","79.457","78.421","40.0","0","Mazda Miata","Lititz PA","SUS","386467","3","JaG Motorsports","SA/SU/MO","Red"
"Marc Flitcroft","18","18","2","SSM","19","19","0.111","","1:02.791","1:02.791","20","1836.346","12","90.654","79.423","78.417","40.0","0","Mazda Miata","Berryville VA","WDC","428112","3","Security Associates/Performance Auto Works/ Monkey Butt Racing","SA/SU/MO","Yellow"
"Michael Cohen","19","19","54","SSM","25","25","0.973","","1:03.764","1:03.764","20","1837.319","7","90.611","79.461","78.375","40.0","0","Mazda Miata","Owings Mills MD","WDC","452581","3","Glass Jacobson Financial Group","SA/SU/MO","Blue/orange"
"Richard Yura","20","20","61","SSM","16","16","13.387","","1:17.151","1:17.151","20","1850.706","13","90.239","79.788","77.808","40.0","0","Mazda Miata","Fairfax VA","WDC","449854","3","YURAmotorsports and Windsor Customs","SA/SU/MO","Gray on Fire"
"Scott Weir","21","21","74","SSM","26","26","0.106","","1:17.257","1:17.257","20","1850.812","5","91.512","78.678","77.804","40.0","0","Mazda Miata","Silver Spring MD","WDC","349162","3","RP Performance/ The Somerville Bath & Kitchen Store","SA/SU/MO","White"
"Hector Garrido","22","22","64","SSM","27","27","1.145","","1:18.402","1:18.402","20","1851.957","6","91.447","78.734","77.756","40.0","0","Mazda Miata","Woodbridge VA","WDC","448558","3","RP Performance","SA/SU/MO","Black"
"Raymond Heath","23","23","9","SSM","29","29","2.311","","1:20.713","1:20.713","20","1854.268","17","90.939","79.174","77.659","40.0","0","Mazda Miata","Mechanicsville VA","WDC","288889","3","RHR & L LLC / Windsor Customs LLC.","SA/SU/MO","Red & White"
"John Maslin","24","24","62","SSM","28","28","0.285","","1:20.998","1:20.998","20","1854.553","8","91.238","78.914","77.647","40.0","0","Mazda Miata","Ellicott City MD","WDC","383713","3","SA/SU/MO","White"
"Shauna LaMaina","25","25","16","SSM","23","23","0.503","","1:21.501","1:21.501","20","1855.056","11","91.059","79.07","77.626","40.0","0","Mazda Miata","Oaklyn NJ","SJR","402888","3","Cornerstone Financial Advisors","SA/SU/MO","Yellow"
"James Roberts","26","26","6","SSM","32","32","12.303","","1:33.804","1:33.804","20","1867.359","13","91.818","78.416","77.114","40.0","0","Mazda Miata","Mount Joy PA","SUS","397904","3","Jim Roberts West Main Auto","SA/SU/MO","Yellow w/black"
"Jay Bindrim","27","27","27","SSM","24","24","6.726","","1:40.530","1:40.53","20","1874.085","11","90.977","79.141","76.837","40.0","0","Mazda Miata","Nokesville VA","WDC","529672","3","Family Psychiatric Services","SA/SU/MO","Black/Red"
"Heath Verdak","28","28","28","SSM","31","31","1 Lap","","1 Lap","16.485","19","1790.04","14","92.26","78.04","76.423","38.0","0","Mazda Miata","Fredericksburg VA","WDC","528951","3","Cowles racing","SA/SU/MO","blue"
"Frank Tiburzi","29","29","121","SSM","33","33","32.973","","1 Lap","49.458","19","1823.013","5","93.35","77.129","75.041","38.0","0","Mazda Miata","Silver Spring MD","WDC","624937","3","RP Performance","SA/SU/MO","White"
"Brian Donati","30","30","71","SSM","30","30","1 Lap","","2 Laps","2 Laps","18","1693.294","13","92.412","77.912","76.537","36.0","0","Mazda Miata","Round Hill VA","WDC","482591","3","RP Performace","SA/SU/MO","Red"
"James Foster","31","31","79","SSM","20","20","4 Laps","","6 Laps","6 Laps","14","1286.975","6","90.581","79.487","78.323","28.0","0","Mazda Miata","Baltimore MD","WDC","531982","3","SA/SU/MO","Light Blue"
"Joe Benton","32","32","7","SSM","34","34","10 Laps","","DNF","16 Laps","4","397.596","0","0.0","0.0","72.435","8.0","0","Mazda Miata","Mc Lean VA","WDC","374198","3","RP Performance","SA/SU/MO","White and green"
"Jonathan Murchison","33","33","21","SSM","11","11","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Sykesville MD","WDC","490238","3","Blackpoint Cyber","SA/SU/MO","Black"
"Camden Gruber","34","34","24","SSM","15","15","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Winchester VA","WDC","624466","3","SA/SU/MO","Black"
