"Event ID","Event Name","Started At","Ended At"
"771-16-2147484033-20200905","Labor Day MARRS Spectacular [#20-R-8501]","2020-09-05 12:15:00 UTC","2020-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484048","Grp 5 B-Spec_ITB_ITC_ITS","1073743415","Grp 5 B-Spec_ITB_ITC_ITS Race 3","Race","2020-09-07 15:30:00 UTC","2020-09-07 16:20:00 UTC","PROVISIONAL","20","https://racehero.io/events/labor-day-marrs-spectacular-20-r-8501/results/1073743415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day","Color"
"Mark A. Johnston","1","1","17","ITS","2","2","","","","0","20","1719.059","6","84.647","85.059","83.767","40.0","0","Nissan 240sx","Hedgesville WV","WDC","273967","5","ALIEN FORCE RACING","SA/SU/MO","Red/white"
"Jeffrey Lucas","2","2","00","ITS","1","1","1.024","","1.024","1.024","20","1720.083","4","85.134","84.573","83.717","40.0","0","Datsun 240Z","Myrtle Beach SC","WDC","124039","5","Motorsport Auto","SA/SU/MO","Red/Wht/Silver"
"Chuck Buczeskie","3","3","0","ITS","3","3","47.521","","48.545","48.545","20","1767.604","8","87.721","82.078","81.466","40.0","0","Datsun 240Z","Greencastle PA","SUS","436032","5","Carlisle Events/Bucsexy Racing","SA/SU/MO","yellow"
"Scott Holman","4","1","69","ITB","5","1","40.980","","1:29.525","0","20","1808.584","11","89.79","80.187","79.62","40.0","0","Mazda Protege","Frederick MD","WDC","89691_1","5","Frederick Motorsports","SA/SU/MO","yellow"
"Thomas Martin","5","2","88","ITB","6","2","3.526","","1:33.051","3.526","20","1812.11","15","89.706","80.262","79.465","40.0","0","Volkswagen Golf GTI","Great Falls VA","WDC","401494","5","Brimtek/ Pro Pave/ Performance Auto Wks","SA/SU/MO","Blue/Yellow"
"Cameron Gillies","6","3","28","ITB","7","3","1 Lap","","1 Lap","1 Lap","19","1726.08","11","89.599","80.358","79.255","38.0","0","Volkswagen Golf GTI","Round Hill VA","WDC","496744","5","SA/SU/MO","Blue"
"L Chuck Allard III","7","4","50","ITB","8","4","32.673","","1 Lap","1 Lap","19","1758.753","2","91.306","78.856","77.782","38.0","0","Porsche 924","Derwood MD","WDC","51457","5","Fifty Plus Cars LLC","SA/SU/MO","Blue"
"Jonathan Kinberg","8","5","02","ITB","10","5","27.042","","1 Lap","1 Lap","19","1785.795","6","92.668","77.697","76.605","38.0","0","BMW 2002","Darnestown MD","WDC","211443","5","York Automotive/Automotive Enterprises","SA/SU/MO","Blue w/white"
"Drew Strickland","9","6","5","ITB","11","6","4.911","","1 Lap","1 Lap","19","1790.706","8","92.594","77.759","76.394","38.0","0","Honda Fit","Baltimore MD","WDC","318799","5","ST3 Racing","SA/SU/MO","Blue"
"Richard Allen","10","7","44","ITB","14","9","0.088","","1 Lap","1 Lap","19","1790.794","6","92.756","77.623","76.391","38.0","0","Volkswagen Golf GTI","Frederick MD","WDC","167359","5","frederick motorsports","SU/MO","black"
"Carlos Schooler","11","8","111","ITB","12","7","12.323","","1 Lap","1 Lap","19","1803.117","14","92.949","77.462","75.869","38.0","0","Toyota MR2","Middletown MD","WDC","292224","5","SA/SU/MO","Orange"
"Wids Romeus","12","4","11","ITS","9","5","4 Laps","","5 Laps","1:31.606","15","1810.665","15","92.085","78.189","59.647","30.0","0","Datsun 240Z","Bowie MD","WDC","276476","5","Arawak Motorsports; Seviano Performance Engineering","SA/SU/MO","White/Red"
"John Legg","13","5","61","ITS","4","4","14 Laps","","DNF","19 Laps","1","94.817","1","92.807","77.58","75.936","2.0","0","Datsun 240Z","Woodbine MD","WDC","119694","5","Motorsport Auto","SA/SU/MO","White/Blue"
"Matti Vilkkila","14","9","3","ITB","13","8","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 2002","Ranson WV","WDC","266642","5","Automotive Enterprises/Garage Mahal","SA/SU/MO","White"
"Windsor Furr","15","10","80","ITB","15","10","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 2002","Laurel MD","WDC","268755","5","SA/SU/MO","Silver"
"Carl Fosler","16","11","82","ITB","16","11","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 924","Montgomery Village MD","WDC","268597","5","FreSoft/ Fifty Plus Cars LLC","SA/SU/MO","Red"
