"Event ID","Event Name","Started At","Ended At"
"771-16-2147484033-20200905","Labor Day MARRS Spectacular [#20-R-8501]","2020-09-05 12:15:00 UTC","2020-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","Grp 7 SM","1073743423","Grp 7 SM Race 1","Race","2020-09-05 19:00:00 UTC","2020-09-05 19:30:00 UTC","PROVISIONAL","15","https://racehero.io/events/labor-day-marrs-spectacular-20-r-8501/results/1073743423"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day","Color"
"Neil O'Rourke","1","1","06","SM","2","2","","","","0","15","1301.568","9","86.074","83.649","82.977","30.0","0","Mazda Miata","baltimore MD","WDC","373646","7","COLUMBIA TILE & MARBLE","SA/SU/MO","Slime Green"
"Nicholas Bruni","2","2","6","SM","3","3","0.135","","0.135","0.135","15","1301.703","3","85.976","83.744","82.968","30.0","0","Mazda Miata","Arlington VA","WDC","421116","7","Nick Bruni Racing/MEATHEAD Racing/East Street Racing","SA/SU/MO","Yas Marina Blue"
"Rob Hines","3","3","4","SM","1","1","0.039","","0.174","0.174","15","1301.742","9","86.079","83.644","82.966","30.0","0","Mazda Miata","Arlington VA","WDC","219365","7","Meathead / G-LOC Brakes / Hoosier","SA/SU/MO","Blue / Black"
"Jeremy Butz","4","4","69","SM","6","6","9.508","","9.682","9.682","15","1311.25","9","86.39","83.343","82.364","30.0","0","Mazda Miata","Darnestown MD","WDC","466268","7","CVET Engineering","SA/SU/MO","Eggplant"
"Michael LaMaina","5","5","88","SM","4","4","0.236","","9.918","9.918","15","1311.486","15","86.66","83.083","82.349","30.0","0","Mazda Miata","Oaklyn NJ","SJR","384683","7","Cornerstone Financial Advisors","SA/SU/MO","Red"
"Daniel Conway","6","6","98","SM","5","5","6.994","","16.912","16.912","15","1318.48","6","87.069","82.693","81.913","30.0","0","Mazda Miata","Ruther Glen VA","WDC","449675","7","Team-Crucible / Brondon Foot & Ankle / RacingBids.com / BAD Industries / RP Performance","SA/SU/MO","Grey"
"Kevin Kopp","7","7","66","SM","7","7","0.174","","17.086","17.086","15","1318.654","4","86.932","82.823","81.902","30.0","0","Mazda Miata","Great Falls VA","WDC","359310","7","Performance Auto Works","SA","Sliver"
"John Hotz","8","8","63","SM","9","9","0.354","","17.440","17.44","15","1319.008","10","87.223","82.547","81.88","30.0","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","7","Hotztuff Racing","SA/SU/MO","White"
"Theodore Cahall","9","9","80","SM","12","12","9.689","","27.129","27.129","15","1328.697","4","87.403","82.377","81.283","30.0","0","Mazda Miata","Chanhassen MN","WDC","386084","7","Cahall / Meathead Racing","SA/SU/MO","Blue"
"Camden Gruber","10","10","24","SM","13","13","0.074","","27.203","27.203","15","1328.771","4","87.069","82.693","81.278","30.0","0","Mazda Miata","Winchester VA","WDC","624466","7","Next Foundations","SA/SU/MO","Black"
"Kipp Gaynor","11","11","44","SM","10","10","0.370","","27.573","27.573","15","1329.141","8","87.572","82.218","81.255","30.0","0","Mazda Miata","Derwood MD","WDC","117675","7","Structural Rehabilitation Group","SA/SU/MO","Blue/Yellow"
"Thomas Paolino","12","12","134","SM","14","14","0.402","","27.975","27.975","15","1329.543","7","87.508","82.278","81.231","30.0","0","Mazda Miata","Colts Neck NJ","NNJ","497915","7","SA/SU/MO","black"
"Eric Sieberg","13","13","144","SM","8","8","3.002","","30.977","30.977","15","1332.545","12","87.486","82.299","81.048","30.0","0","Mazda Miata","hillsborough NJ","NNJ","499335","7","SA/SU/MO","Silver"
"Robert Cahall","14","14","08","SM","15","15","7.168","","38.145","38.145","15","1339.713","11","87.927","81.886","80.614","30.0","0","Mazda Miata","Gurnee IL","CHI","426156","7","Cahall / Meathead Racing","SA/SU/MO","Red Bro"
"Glenn Evans","15","15","10","SM","17","17","6.901","","45.046","45.046","15","1346.614","7","88.49","81.365","80.201","30.0","0","Mazda Miata","Centreville VA","WDC","385664","7","Mini's Mission/ Performance Auto Works/ Convenience Tire & Auto","SA/SU/MO","Grey"
"Jonathan Sines","16","16","27","SM","16","16","11.706","","56.752","56.752","15","1358.32","12","88.67","81.2","79.51","30.0","0","Mazda Miata","Martinsburg WV","WDC","535151","7","Sines Motorsports / Reliable Towing / RP Performance","SA/SU/MO","Orange"
"Eric Barrett","17","17","47","SM","18","18","11.990","","1:08.742","1:08.742","15","1370.31","4","89.439","80.502","78.814","30.0","0","Mazda Miata","Shavertown PA","NEP","549007","7","Planet Miata","SA/SU/MO","White/red"
"Greg Haas","18","18","70","SM","19","19","1 Lap","","1 Lap","19.99","14","1321.558","3","93.09","77.345","76.274","28.0","0","Mazda Miata","Berkeley Springs WV","WDC","439664","7","RP Performance","SA/SU/MO","Yellow"
"Dominic Mandile","19","19","68","SM","20","20","34.713","","1 Lap","54.703","14","1356.271","9","93.84","76.726","74.321","28.0","0","Mazda Miata","Ellicott City MD","WDC","427246","7","2 Mann Racing","SA/SU/MO","White"
"Michael Collins","20","20","75","SM","11","11","14 Laps","","DNF","15 Laps","0","0.771","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Frederick MD","WDC","316827","7","MEATHEAD Racing","SA/SU/MO","MEATHEAD Blue"
