"Event ID","Event Name","Started At","Ended At"
"771-16-2147484033-20200905","Labor Day MARRS Spectacular [#20-R-8501]","2020-09-05 12:15:00 UTC","2020-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","Grp 7 SM","1073743422","Grp 7 SM Qualifying 2","Qualifying","2020-09-06 14:15:00 UTC","2020-09-06 15:04:02 UTC","PROVISIONAL","8","https://racehero.io/events/labor-day-marrs-spectacular-20-r-8501/results/1073743422"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day","Color"
"Rob Hines","1","1","4","SM","2","2","","","","0","8","751.643","8","85.404","84.305","76.632","16.0","0","Mazda Miata","Arlington VA","WDC","219365","7","Meathead / G-LOC Brakes / Hoosier","SA/SU/MO","Blue / Black"
"Neil O'Rourke","2","2","06","SM","4","4","0.050","","0.465","0 Laps","8","751.564","8","85.454","84.256","76.64","16.0","0","Mazda Miata","baltimore MD","WDC","373646","7","COLUMBIA TILE & MARBLE","SA/SU/MO","Slime Green"
"Nicholas Bruni","3","3","6","SM","8","8","0.610","","1.075","3.329","8","754.972","6","86.064","83.659","76.294","16.0","0","Mazda Miata","Arlington VA","WDC","421116","7","Nick Bruni Racing/MEATHEAD Racing/East Street Racing","SA/SU/MO","Yas Marina Blue"
"Daniel Conway","4","4","98","SM","12","12","0.525","","1.600","12.062","8","763.705","6","86.589","83.151","75.422","16.0","0","Mazda Miata","Ruther Glen VA","WDC","449675","7","Team-Crucible / Brondon Foot & Ankle / RacingBids.com / BAD Industries / RP Performance","SA/SU/MO","Grey"
"Michael LaMaina","5","5","88","SM","5","5","0.052","","1.652","1 Lap","7","674.486","6","86.641","83.102","74.724","14.0","0","Mazda Miata","Oaklyn NJ","SJR","384683","7","Cornerstone Financial Advisors","SA/SU/MO","Red"
"Jeremy Butz","6","6","69","SM","13","13","0.098","","1.750","14.972","8","766.615","8","86.739","83.008","75.135","16.0","0","Mazda Miata","Darnestown MD","WDC","466268","7","CVET Engineering","SA/SU/MO","Eggplant"
"John Hotz","7","7","63","SM","11","11","0.235","","1.985","11.056","8","762.699","5","86.974","82.783","75.521","16.0","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","7","Hotztuff Racing","SA/SU/MO","White"
"Theodore Cahall","8","8","80","SM","7","7","0.168","","2.153","10.402","8","762.045","4","87.142","82.624","75.586","16.0","0","Mazda Miata","Chanhassen MN","WDC","386084","7","Cahall / Meathead Racing","SA/SU/MO","Blue"
"Eric Sieberg","9","9","144","SM","16","16","0.046","","2.199","26.682","8","778.325","4","87.188","82.58","74.005","16.0","0","Mazda Miata","hillsborough NJ","NNJ","499335","7","SA/SU/MO","Silver"
"Thomas Paolino","10","10","134","SM","15","15","0.232","","2.431","19.334","8","770.977","7","87.42","82.361","74.71","16.0","0","Mazda Miata","Colts Neck NJ","NNJ","497915","7","SA/SU/MO","black"
"Andrew Wagner","11","11","39","SM","14","14","0.051","","2.482","18.663","8","770.306","6","87.471","82.313","74.775","16.0","0","Mazda Miata","Towson MD","WDC","475573","7","SU/MO","Green"
"Michael Collins","12","12","75","SM","3","3","0.160","","2.642","10.354","8","761.997","4","87.631","82.163","75.591","16.0","0","Mazda Miata","Frederick MD","WDC","316827","7","MEATHEAD Racing","SA/SU/MO","MEATHEAD Blue"
"Kipp Gaynor","13","13","44","SM","1","1","0.041","","2.683","10.578","8","762.221","5","87.672","82.124","75.569","16.0","0","Mazda Miata","Derwood MD","WDC","117675","7","Structural Rehabilitation Group","SA/SU/MO","Blue/Yellow"
"Camden Gruber","14","14","24","SM","19","19","0.120","","2.803","26.145","8","777.788","7","87.792","82.012","74.056","16.0","0","Mazda Miata","Winchester VA","WDC","624466","7","Next Foundations","SA/SU/MO","Black"
"Robert Cahall","15","15","08","SM","9","9","0.409","","3.212","19.31","8","770.953","7","88.201","81.632","74.713","16.0","0","Mazda Miata","Gurnee IL","CHI","426156","7","Cahall / Meathead Racing","SA/SU/MO","Red Bro"
"Glenn Evans","16","16","10","SM","6","6","0.367","","3.579","24.289","8","775.932","8","88.568","81.293","74.233","16.0","0","Mazda Miata","Centreville VA","WDC","385664","7","Mini's Mission/ Performance Auto Works/ Convenience Tire & Auto","SA/SU/MO","Grey"
"Eric Barrett","17","17","47","SM","18","18","0.320","","3.899","34.053","8","785.696","8","88.888","81.001","73.311","16.0","0","Mazda Miata","Shavertown PA","NEP","549007","7","Planet Miata","SA/SU/MO","White/red"
"Jonathan Sines","18","18","27","SM","17","17","0.582","","4.481","38.341","8","789.984","8","89.47","80.474","72.913","16.0","0","Mazda Miata","Martinsburg WV","WDC","535151","7","Sines Motorsports / Reliable Towing / RP Performance","SA/SU/MO","Orange"
"Greg Haas","19","19","70","SM","10","10","2.306","","6.787","51.043","8","802.686","5","91.776","78.452","71.759","16.0","0","Mazda Miata","Berkeley Springs WV","WDC","439664","7","RP Performance","SA/SU/MO","Yellow"
"Dominic Mandile","20","20","68","SM","20","20","3.035","","9.822","1 Lap","7","746.74","4","94.811","75.941","67.493","14.0","0","Mazda Miata","Ellicott City MD","WDC","427246","7","2 Mann Racing","SA/SU/MO","White"
