"Event ID","Event Name","Started At","Ended At"
"771-16-2147484033-20200905","Labor Day MARRS Spectacular [#20-R-8501]","2020-09-05 12:15:00 UTC","2020-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","Grp 7 SM","1073743424","Grp 7 SM Race 2","Race","2020-09-06 19:30:00 UTC","2020-09-06 20:00:00 UTC","PROVISIONAL","15","https://racehero.io/events/labor-day-marrs-spectacular-20-r-8501/results/1073743424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day","Color"
"Neil O'Rourke","1","1","06","SM","2","2","","","","0","15","1298.635","15","85.933","83.786","83.164","30.0","0","Mazda Miata","baltimore MD","WDC","373646","7","COLUMBIA TILE & MARBLE","SA/SU/MO","Slime Green"
"Rob Hines","2","2","4","SM","1","1","0.122","","0.122","0.122","15","1298.757","8","85.854","83.863","83.156","30.0","0","Mazda Miata","Arlington VA","WDC","219365","7","Meathead / G-LOC Brakes / Hoosier","SA/SU/MO","Blue / Black"
"Jeremy Butz","3","3","69","SM","6","6","18.121","","18.243","18.243","15","1316.878","9","86.735","83.011","82.012","30.0","0","Mazda Miata","Darnestown MD","WDC","466268","7","CVET Engineering","SA/SU/MO","Eggplant"
"Michael LaMaina","4","4","88","SM","5","5","2.426","","20.669","20.669","15","1319.304","12","86.374","83.358","81.861","30.0","0","Mazda Miata","Oaklyn NJ","SJR","384683","7","Cornerstone Financial Advisors","SA/SU/MO","Red"
"Daniel Conway","5","5","98","SM","4","4","0.128","","20.797","20.797","15","1319.432","3","87.022","82.738","81.853","30.0","0","Mazda Miata","Ruther Glen VA","WDC","449675","7","Team-Crucible / Brondon Foot & Ankle / RacingBids.com / BAD Industries / RP Performance","SA/SU/MO","Grey"
"John Hotz","6","6","63","SM","7","7","1.734","","22.531","22.531","15","1321.166","13","87.292","82.482","81.746","30.0","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","7","Hotztuff Racing","SA/SU/MO","White"
"Michael Collins","7","7","75","SM","12","12","11.662","","34.193","34.193","15","1332.828","4","87.809","81.996","81.031","30.0","0","Mazda Miata","Frederick MD","WDC","316827","7","MEATHEAD Racing","SA/SU/MO","MEATHEAD Blue"
"Camden Gruber","8","8","24","SM","14","14","0.533","","34.726","34.726","15","1333.361","5","87.396","82.384","80.998","30.0","0","Mazda Miata","Winchester VA","WDC","624466","7","Next Foundations","SA/SU/MO","Black"
"Kipp Gaynor","9","9","44","SM","13","13","1.248","","35.974","35.974","15","1334.609","9","87.627","82.166","80.923","30.0","0","Mazda Miata","Derwood MD","WDC","117675","7","Structural Rehabilitation Group","SA/SU/MO","Blue/Yellow"
"Andrew Wagner","10","10","39","SM","11","11","0.086","","36.060","36.06","15","1334.695","10","87.477","82.307","80.917","30.0","0","Mazda Miata","Towson MD","WDC","475573","7","SU/MO","Green"
"Theodore Cahall","11","11","80","SM","8","8","11.547","","47.607","47.607","15","1346.242","6","87.713","82.086","80.223","30.0","0","Mazda Miata","Chanhassen MN","WDC","386084","7","Cahall / Meathead Racing","SA/SU/MO","Blue"
"Robert Cahall","12","12","08","SM","15","15","0.201","","47.808","47.808","15","1346.443","5","87.671","82.125","80.211","30.0","0","Mazda Miata","Gurnee IL","CHI","426156","7","Cahall / Meathead Racing","SA/SU/MO","Red Bro"
"Glenn Evans","13","13","10","SM","16","16","0.905","","48.713","48.713","15","1347.348","5","88.621","81.245","80.157","30.0","0","Mazda Miata","Centreville VA","WDC","385664","7","Mini's Mission/ Performance Auto Works/ Convenience Tire & Auto","SA/SU/MO","Grey"
"Eric Sieberg","14","14","144","SM","9","9","3.242","","51.955","51.955","15","1350.59","5","87.544","82.244","79.965","30.0","0","Mazda Miata","hillsborough NJ","NNJ","499335","7","SA/SU/MO","Silver"
"Eric Barrett","15","15","47","SM","17","17","7.585","","59.540","59.54","15","1358.175","13","88.924","80.968","79.518","30.0","0","Mazda Miata","Shavertown PA","NEP","549007","7","Planet Miata","SA/SU/MO","White/red"
"Jonathan Sines","16","16","27","SM","18","18","32.217","","1:31.757","1:31.757","15","1390.392","11","90.047","79.958","77.676","30.0","0","Mazda Miata","Martinsburg WV","WDC","535151","7","Sines Motorsports / Reliable Towing / RP Performance","SA/SU/MO","Orange"
"Dominic Mandile","17","17","68","SM","20","20","1 Lap","","1 Lap","1:05.511","14","1364.146","7","93.669","76.866","73.892","28.0","0","Mazda Miata","Ellicott City MD","WDC","427246","7","2 Mann Racing","SA/SU/MO","White"
"Greg Haas","18","18","70","SM","19","19","26.010","","1 Lap","1:31.521","14","1390.156","13","92.218","78.076","72.51","28.0","0","Mazda Miata","Berkeley Springs WV","WDC","439664","7","RP Performance","SA/SU/MO","Yellow"
"Thomas Paolino","19","19","134","SM","10","10","7 Laps","","8 Laps","8 Laps","7","625.336","4","88.164","81.666","80.597","14.0","0","Mazda Miata","Colts Neck NJ","NNJ","497915","7","SA/SU/MO","black"
"Nicholas Bruni","20","20","6","SM","3","3","2 Laps","","DNF","10 Laps","5","437.588","4","86.742","83.005","82.269","10.0","0","Mazda Miata","Arlington VA","WDC","421116","7","Nick Bruni Racing/MEATHEAD Racing/East Street Racing","SA/SU/MO","Yas Marina Blue"
