"Event ID","Event Name","Started At","Ended At"
"771-16-2147484033-20200905","Labor Day MARRS Spectacular [#20-R-8501]","2020-09-05 12:15:00 UTC","2020-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484046","Grp 3 SSM","1073743403","Grp 3 SSM Race 1","Race","2020-09-05 17:00:00 UTC","2020-09-05 17:30:00 UTC","PROVISIONAL","10","https://racehero.io/events/labor-day-marrs-spectacular-20-r-8501/results/1073743403"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day","Color"
"Richard Hromin","1","1","11","SSM","2","2","","","","0","10","968.488","4","88.189","81.643","74.343","20.0","0","Mazda Miata","Stroudsburg PA","WDC","273006","3","RP Performance / VCF","SA/SU/MO","White"
"Sergio Pena","2","2","58","SSM","1","1","0.805","","0.805","0.805","10","969.293","4","88.188","81.644","74.281","20.0","0","1991 Mazda Miata","Winchester VA","WDC","329039","3","SA/SU/MO","Blue"
"Tristan Herbert","3","3","33","SSM","6","6","0.510","","1.315","1.315","10","969.803","9","88.334","81.509","74.242","20.0","0","Mazda Miata","Sterling VA","WDC","383328","3","Kopp Motorsports","SA/SU/MO","Black"
"David Stern","4","4","07","SSM","4","4","1.165","","2.480","2.48","10","970.968","9","88.07","81.753","74.153","20.0","0","Mazda Miata","Delaplane VA","WDC","464497","3","Capital Car Care","SA/SU/MO","Blue"
"Jonathan Evans","5","5","42","SSM","10","10","1.165","","3.645","3.645","10","972.133","9","88.209","81.624","74.064","20.0","0","Mazda Miata","Leesburg VA","WDC","438473","3","Chryst Brothers Const. / RB Evans Co.","SA/SU/MO","White"
"Seth Gentry","6","6","20","SSM","3","3","0.855","","4.500","4.5","10","972.988","9","88.342","81.501","73.999","20.0","0","Mazda Miata","Hanover MD","WDC","514563","3","SA/SU/MO","White"
"Ryan Maloney","7","7","15","SSM","5","5","0.493","","4.993","4.993","10","973.481","5","88.686","81.185","73.961","20.0","0","Mazda Miata","Dayton MD","WDC","530766","3","Its Not That Bad","SA/SU/MO","Blue"
"Scott O'Rourke","8","8","32","SSM","7","7","0.508","","5.501","5.501","10","973.989","5","88.987","80.911","73.923","20.0","0","Mazda Miata","Baltimore MD","WDC","480611","3","ZeroFOX & RP Performance","SA/SU/MO","Purple"
"David Biegert","9","9","1","SSM","8","8","0.535","","6.036","6.036","10","974.524","6","88.876","81.012","73.882","20.0","0","Mazda Miata","Warrenton VA","WDC","479527","3","SA/SU/MO","silver/black"
"Samuel Scott","10","10","85","SSM","9","9","1.196","","7.232","7.232","10","975.72","5","88.65","81.218","73.792","20.0","0","Mazda Miata","Rising Sun MD","WDC","485237","3","RP Performance","SA/SU/MO","White"
