"Event ID","Event Name","Started At","Ended At"
"771-16-2147484033-20200905","Labor Day MARRS Spectacular [#20-R-8501]","2020-09-05 12:15:00 UTC","2020-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484046","Grp 3 SSM","1073743404","Grp 3 SSM Race 2","Race","2020-09-06 17:00:00 UTC","2020-09-06 17:30:00 UTC","PROVISIONAL","15","https://racehero.io/events/labor-day-marrs-spectacular-20-r-8501/results/1073743404"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day","Color"
"Ryan Maloney","1","1","15","SSM","4","4","","","","0","15","1337.092","5","88.39","81.457","80.772","30.0","0","Mazda Miata","Dayton MD","WDC","530766","3","Its Not That Bad","SA/SU/MO","Blue"
"David Stern","2","2","07","SSM","5","5","2.887","","2.887","2.887","15","1339.979","3","88.725","81.15","80.598","30.0","0","Mazda Miata","Delaplane VA","WDC","464497","3","Capital Car Care","SA/SU/MO","Blue"
"Tristan Herbert","3","3","33","SSM","6","6","0.228","","3.115","3.115","15","1340.207","7","88.223","81.611","80.585","30.0","0","Mazda Miata","Sterling VA","WDC","383328","3","Kopp Motorsports","SA/SU/MO","Black"
"Sergio Pena","4","4","58","SSM","2","2","0.247","","3.362","3.362","15","1340.454","3","88.494","81.361","80.57","30.0","0","1991 Mazda Miata","Winchester VA","WDC","329039","3","SA/SU/MO","Blue"
"Scott O'Rourke","5","5","32","SSM","9","9","8.772","","12.134","12.134","15","1349.226","10","88.899","80.991","80.046","30.0","0","Mazda Miata","Baltimore MD","WDC","480611","3","ZeroFOX & RP Performance","SA/SU/MO","Purple"
"Jonathan Evans","6","6","42","SSM","10","10","10.474","","22.608","22.608","15","1359.7","12","88.491","81.364","79.429","30.0","0","Mazda Miata","Leesburg VA","WDC","438473","3","Chryst Brothers Const. / RB Evans Co.","SA/SU/MO","White"
"Samuel Scott","7","7","85","SSM","3","3","0.703","","23.311","23.311","15","1360.403","5","88.637","81.23","79.388","30.0","0","Mazda Miata","Rising Sun MD","WDC","485237","3","RP Performance","SA/SU/MO","White"
"David Biegert","8","8","1","SSM","8","8","0.708","","24.019","24.019","15","1361.111","14","88.539","81.32","79.347","30.0","0","Mazda Miata","Warrenton VA","WDC","479527","3","SA/SU/MO","silver/black"
"Jeff Horowitz","9","9","56","SSM","14","14","5.286","","29.305","29.305","15","1366.397","10","90.004","79.996","79.04","30.0","0","Mazda Miata","Towson MD","WDC","479141","3","Hotztuff Racing","SA/SU/MO","Black"
"Daniel Duncan","10","10","95","SSM","13","13","8.789","","38.094","38.094","15","1375.186","2","89.468","80.476","78.535","30.0","0","Mazda Miata","Fairfax VA","WDC","425025","3","RP Performance","SA/SU/MO","Blue"
"Andy O'Brien","11","11","14","SSM","17","17","0.072","","38.166","38.166","15","1375.258","2","90.315","79.721","78.531","30.0","0","Mazda Miata","Winchester VA","WDC","548266","3","RP Performance","SA/SU/MO","Blue"
"Richard Yura","12","12","61","SSM","16","16","2.523","","40.689","40.689","15","1377.781","7","90.618","79.454","78.387","30.0","0","Mazda Miata","Fairfax VA","WDC","449854","3","YURAmotorsports and Windsor Customs","SA/SU/MO","Gray on Fire"
"Stuart Smith","13","13","82","SSM","21","21","0.751","","41.440","41.44","15","1378.532","4","90.772","79.32","78.344","30.0","0","Mazda Miata","Boonsboro MD","WDC","473892","3","Three Springs Solar LLC","SA/SU/MO","Blue"
"John Hotz","14","14","63","SSM","12","12","0.131","","41.571","41.571","15","1378.663","3","89.271","80.653","78.337","30.0","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","3","Hotztuff Racing","SA/SU/MO","White"
"Marc Flitcroft","15","15","2","SSM","22","22","9.248","","50.819","50.819","15","1387.911","12","90.522","79.539","77.815","30.0","0","Mazda Miata","Berryville VA","WDC","428112","3","Security Associates/Performance Auto Works/ Monkey Butt Racing","SA/SU/MO","Yellow"
"Hector Garrido","16","16","64","SSM","28","28","3.000","","53.819","53.819","15","1390.911","3","91.382","78.79","77.647","30.0","0","Mazda Miata","Woodbridge VA","WDC","448558","3","RP Performance","SA/SU/MO","Black"
"Scott Weir","17","17","74","SSM","26","26","0.168","","53.987","53.987","15","1391.079","12","91.378","78.794","77.638","30.0","0","Mazda Miata","Silver Spring MD","WDC","349162","3","RP Performance/ The Somerville Bath & Kitchen Store","SA/SU/MO","White"
"Michael Cohen","18","18","54","SSM","25","25","0.109","","54.096","54.096","15","1391.188","11","91.17","78.973","77.631","30.0","0","Mazda Miata","Owings Mills MD","WDC","452581","3","Glass Jacobson Financial Group","SA/SU/MO","Blue/orange"
"James Foster","19","19","79","SSM","19","19","4.252","","58.348","58.348","15","1395.44","13","90.945","79.169","77.395","30.0","0","Mazda Miata","Baltimore MD","WDC","531982","3","SA/SU/MO","Light Blue"
"John Maslin","20","20","62","SSM","29","29","1.195","","59.543","59.543","15","1396.635","11","91.411","78.765","77.329","30.0","0","Mazda Miata","Ellicott City MD","WDC","383713","3","SA/SU/MO","White"
"Ryan Moran","21","21","88","SSM","18","18","0.161","","59.704","59.704","15","1396.796","14","90.818","79.279","77.32","30.0","0","Mazda Miata","Leesburg VA","WDC","401189","3","Kopp Motorsports","SA/SU/MO","Dark Silver"
"Gary Shenk","22","22","25","SSM","20","20","15.276","","1:14.980","1:14.98","15","1412.072","12","91.132","79.006","76.483","30.0","0","Mazda Miata","Lititz PA","SUS","386467","3","JaG Motorsports","SA/SU/MO","Red"
"Raymond Heath","23","23","9","SSM","27","27","0.449","","1:15.429","1:15.429","15","1412.521","15","91.919","78.33","76.459","30.0","0","Mazda Miata","Mechanicsville VA","WDC","288889","3","RHR & L LLC / Windsor Customs LLC.","SA/SU/MO","Red & White"
"James Roberts","24","24","6","SSM","31","31","3.461","","1:18.890","1:18.89","15","1415.982","11","92.989","77.429","76.272","30.0","0","Mazda Miata","Mount Joy PA","SUS","397904","3","Jim Roberts West Main Auto","SA/SU/MO","Yellow w/black"
"Brian Donati","25","25","71","SSM","32","32","1.911","","1:20.801","1:20.801","15","1417.893","10","91.88","78.363","76.169","30.0","0","Mazda Miata","Round Hill VA","WDC","482591","3","RP Performace","SA/SU/MO","Red"
"Heath Verdak","26","26","28","SSM","30","30","1 Lap","","1 Lap","5.168","14","1342.26","13","92.49","77.846","75.097","28.0","0","Mazda Miata","Fredericksburg VA","WDC","528951","3","Cowles racing","SA/SU/MO","blue"
"Shauna LaMaina","27","27","16","SSM","23","23","23.086","","1 Lap","28.254","14","1365.346","13","92.126","78.154","73.827","28.0","0","Mazda Miata","Oaklyn NJ","SJR","402888","3","Cornerstone Financial Advisors","SA/SU/MO","Yellow"
"Frank Tiburzi","28","28","121","SSM","33","33","18.646","","1 Lap","46.9","14","1383.992","11","92.681","77.686","72.833","28.0","0","Mazda Miata","Silver Spring MD","WDC","624937","3","RP Performance","SA/SU/MO","White"
"Joe Benton","29","29","7","SSM","34","34","21.011","","1 Lap","1:07.911","14","1405.003","0","0.0","0.0","71.744","28.0","0","Mazda Miata","Mc Lean VA","WDC","374198","3","RP Performance","SA/SU/MO","White and green"
"Seth Gentry","30","30","20","SSM","7","7","8 Laps","","DNF","9 Laps","6","545.243","2","89.111","80.798","79.231","12.0","0","Mazda Miata","Hanover MD","WDC","514563","3","SA/SU/MO","White"
"Jonathan Murchison","31","31","21","SSM","11","11","1 Lap","","DNF","10 Laps","5","455.689","2","89.387","80.549","79.001","10.0","0","Mazda Miata","Sykesville MD","WDC","490238","3","Blackpoint Cyber","SA/SU/MO","Black"
"Camden Gruber","32","32","24","SSM","15","15","0.644","","DNF","10 Laps","5","456.333","3","89.427","80.513","78.89","10.0","0","Mazda Miata","Winchester VA","WDC","624466","3","SA/SU/MO","Black"
"Richard Hromin","33","33","11","SSM","1","1","2 Laps","","DNF","12 Laps","3","269.352","3","88.485","81.37","80.192","6.0","0","Mazda Miata","Stroudsburg PA","WDC","273006","3","RP Performance / VCF","SA/SU/MO","White"
"Jay Bindrim","34","34","27","SSM","24","24","3 Laps","","DNF","15 Laps","0","2.602","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Nokesville VA","WDC","529672","3","Family Psychiatric Services","SA/SU/MO","Black/Red"
