"Event ID","Event Name","Started At","Ended At"
"771-16-2147484033-20200905","Labor Day MARRS Spectacular [#20-R-8501]","2020-09-05 12:15:00 UTC","2020-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484050","Grp 7 SM","1073743421","Grp 7 SM Qualifying 1","Qualifying","2020-09-05 14:15:00 UTC","2020-09-05 14:57:12 UTC","PROVISIONAL","8","https://racehero.io/events/labor-day-marrs-spectacular-20-r-8501/results/1073743421"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day","Color"
"Rob Hines","1","1","4","SM","2","2","","","","0","7","681.103","6","85.81","83.906","73.998","14.0","0","Mazda Miata","Arlington VA","WDC","219365","7","Meathead / G-LOC Brakes / Hoosier","SA/SU/MO","Blue / Black"
"Neil O'Rourke","2","2","06","SM","5","5","0.295","","0.295","1:32.079","8","773.182","7","86.105","83.619","74.497","16.0","0","Mazda Miata","baltimore MD","WDC","373646","7","COLUMBIA TILE & MARBLE","SA/SU/MO","Slime Green"
"Nicholas Bruni","3","3","6","SM","9","9","0.135","","0.430","1:39.356","8","780.459","7","86.24","83.488","73.803","16.0","0","Mazda Miata","Arlington VA","WDC","421116","7","Nick Bruni Racing/MEATHEAD Racing/East Street Racing","SA/SU/MO","Yas Marina Blue"
"Michael LaMaina","4","4","88","SM","6","6","0.365","","0.795","9.058","7","690.161","5","86.605","83.136","73.026","14.0","0","Mazda Miata","Oaklyn NJ","SJR","384683","7","Cornerstone Financial Advisors","SA/SU/MO","Red"
"Daniel Conway","5","5","98","SM","13","13","0.011","","0.806","1:42.463","8","783.566","5","86.616","83.126","73.51","16.0","0","Mazda Miata","Ruther Glen VA","WDC","449675","7","Team-Crucible / Brondon Foot & Ankle / RacingBids.com / BAD Industries / RP Performance","SA/SU/MO","Grey"
"Jeremy Butz","6","6","69","SM","14","14","0.018","","0.824","1:43.129","8","784.232","6","86.634","83.108","73.448","16.0","0","Mazda Miata","Darnestown MD","WDC","466268","7","CVET Engineering","SA/SU/MO","Eggplant"
"Kevin Kopp","7","7","66","SM","4","4","0.031","","0.855","1:36.747","8","777.85","3","86.665","83.079","74.05","16.0","0","Mazda Miata","Great Falls VA","WDC","359310","7","Performance Auto Works","SA","Sliver"
"Eric Sieberg","8","8","144","SM","16","16","0.259","","1.114","1:57.38","8","798.483","8","86.924","82.831","72.137","16.0","0","Mazda Miata","hillsborough NJ","NNJ","499335","7","SA/SU/MO","Silver"
"John Hotz","9","9","63","SM","12","12","0.180","","1.294","1:42.855","8","783.958","5","87.104","82.66","73.473","16.0","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","7","Hotztuff Racing","SA/SU/MO","White"
"Kipp Gaynor","10","10","44","SM","1","1","0.027","","1.321","8.057","7","689.16","7","87.131","82.634","73.133","14.0","0","Mazda Miata","Derwood MD","WDC","117675","7","Structural Rehabilitation Group","SA/SU/MO","Blue/Yellow"
"Michael Collins","11","11","75","SM","3","3","0.136","","1.457","1:01.611","7","742.714","3","87.267","82.505","67.859","14.0","0","Mazda Miata","Frederick MD","WDC","316827","7","MEATHEAD Racing","SA/SU/MO","MEATHEAD Blue"
"Theodore Cahall","12","12","80","SM","8","8","0.036","","1.493","1:43.656","8","784.759","8","87.303","82.471","73.398","16.0","0","Mazda Miata","Chanhassen MN","WDC","386084","7","Cahall / Meathead Racing","SA/SU/MO","Blue"
