"Event ID","Event Name","Started At","Ended At"
"771-16-2147484033-20200905","Labor Day MARRS Spectacular [#20-R-8501]","2020-09-05 12:15:00 UTC","2020-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484048","Grp 5 B-Spec_ITB_ITC_ITS","1073743413","Grp 5 B-Spec_ITB_ITC_ITS Race 1","Race","2020-09-05 18:00:00 UTC","2020-09-05 18:30:00 UTC","PROVISIONAL","15","https://racehero.io/events/labor-day-marrs-spectacular-20-r-8501/results/1073743413"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day","Color"
"Mark A. Johnston","1","1","17","ITS","2","2","","","","0","15","1297.676","11","84.924","84.782","83.226","30.0","0","Nissan 240sx","Hedgesville WV","WDC","273967","5","ALIEN FORCE RACING","SA/SU/MO","Red/white"
"Jeffrey Lucas","2","2","00","ITS","1","1","0.989","","0.989","0.989","15","1298.665","15","85.625","84.088","83.162","30.0","0","Datsun 240Z","Myrtle Beach SC","WDC","124039","5","Motorsport Auto","SA/SU/MO","Red/Wht/Silver"
"Chuck Buczeskie","3","3","0","ITS","4","4","16.093","","17.082","17.082","15","1314.758","8","86.688","83.056","82.144","30.0","0","Datsun 240Z","Greencastle PA","SUS","436032","5","Carlisle Events/Bucsexy Racing","SA/SU/MO","yellow"
"John Legg","4","4","61","ITS","3","3","40.333","","57.415","57.415","15","1355.091","10","89.443","80.498","79.699","30.0","0","Datsun 240Z","Woodbine MD","WDC","119694","5","Motorsport Auto","SA/SU/MO","White/Blue"
"Thomas Martin","5","1","88","ITB","6","1","15.522","","1:12.937","0","15","1370.613","11","90.194","79.828","78.797","30.0","0","Volkswagen Golf GTI","Great Falls VA","WDC","401494","5","Brimtek/ Pro Pave/ Performance Auto Wks","SA/SU/MO","Blue/Yellow"
"Mark Gillies","6","2","128","ITB","18","12","3.378","","1:16.315","3.378","15","1373.991","13","90.496","79.562","78.603","30.0","0","Volkswagen Golf GTI","Round Hill VA","WDC","450768","5","SA","Blue"
"L Chuck Allard III","7","3","50","ITB","8","3","1.299","","1:17.614","4.677","15","1375.29","9","90.53","79.532","78.529","30.0","0","Porsche 924","Derwood MD","WDC","51457","5","Fifty Plus Cars LLC","SA/SU/MO","Blue"
"Jonathan Kinberg","8","4","02","ITB","11","5","1 Lap","","1 Lap","1 Lap","14","1310.39","7","92.39","77.931","76.924","28.0","0","BMW 2002","Darnestown MD","WDC","211443","5","York Automotive/Automotive Enterprises","SA/SU/MO","Blue w/white"
"Mario Marino","9","1","78","B-Spec","10","1","12.983","","1 Lap","0","14","1323.373","8","91.4","78.775","76.169","28.0","0","Ford Fiesta","Crofton MD","WDC","228535","5","Automotive Enterprises/ Radial Tire Co","SA","silver"
"Carlos Schooler","10","5","111","ITB","9","4","0.114","","1 Lap","1 Lap","14","1323.487","14","91.58","78.62","76.162","28.0","0","Toyota MR2","Middletown MD","WDC","292224","5","SA/SU/MO","Orange"
"Drew Strickland","11","6","5","ITB","14","8","1.411","","1 Lap","1 Lap","14","1324.898","14","92.359","77.957","76.081","28.0","0","Honda Fit","Baltimore MD","WDC","318799","5","ST3 Racing","SA/SU/MO","Blue"
"Mike Kelley","12","7","131","ITB","15","9","3.011","","1 Lap","1 Lap","14","1327.909","11","93.288","77.18","75.909","28.0","0","Volkswagen Golf GTI","Chambersburg PA","WDC","437996","5","New German Performance/Mad Mike Motorsports/Half-Fast Motorsports/Flamingo Racing/RP Performance","SA","Yellow/Gray"
"Windsor Furr","13","8","80","ITB","17","11","1 Lap","","2 Laps","2 Laps","13","1322.058","12","98.638","72.994","70.799","26.0","0","BMW 2002","Laurel MD","WDC","268755","5","SA/SU/MO","Silver"
"Douglas Kinser","14","9","103","ITB","7","2","3 Laps","","5 Laps","5 Laps","10","919.305","9","90.747","79.341","78.32","20.0","0","Toyota MR2","Palmyra PA","SUS","507760","5","Generation 1 Motorsports","SA/SU/MO","Yellow / Black"
"Carl Fosler","15","10","82","ITB","16","10","3 Laps","","8 Laps","8 Laps","7","692.735","5","97.379","73.938","72.755","14.0","0","Porsche 924","Montgomery Village MD","WDC","268597","5","FreSoft/ Fifty Plus Cars LLC","SA/SU/MO","Red"
"Matti Vilkkila","16","11","3","ITB","13","7","5 Laps","","DNF","13 Laps","2","194.895","2","94.824","75.93","73.886","4.0","0","BMW 2002","Ranson WV","WDC","266642","5","Automotive Enterprises/Garage Mahal","SA/SU/MO","White"
"Scott Holman","17","12","69","ITB","12","6","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Protege","Frederick MD","WDC","89691_1","5","Frederick Motorsports","SA/SU/MO","yellow"
