"Event ID","Event Name","Started At","Ended At"
"771-16-2147484033-20200905","Labor Day MARRS Spectacular [#20-R-8501]","2020-09-05 12:15:00 UTC","2020-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484046","Grp 3 SSM","1073743402","Grp 3 SSM Qualifying 2","Qualifying","2020-09-06 12:55:00 UTC","2020-09-06 13:30:31 UTC","PROVISIONAL","8","https://racehero.io/events/labor-day-marrs-spectacular-20-r-8501/results/1073743402"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day","Color"
"Richard Hromin","1","1","11","SSM","3","3","","","","0","5","509.853","5","87.277","82.496","70.609","10.0","0","Mazda Miata","Stroudsburg PA","WDC","273006","3","RP Performance / VCF","SA/SU/MO","White"
"Sergio Pena","2","2","58","SSM","10","10","0.550","","0.550","1:31.214","6","601.067","5","87.827","81.979","71.872","12.0","0","1991 Mazda Miata","Winchester VA","WDC","329039","3","SA/SU/MO","Blue"
"Samuel Scott","3","3","85","SSM","4","4","0.071","","0.621","4:25.143","8","774.996","8","87.898","81.913","74.323","16.0","0","Mazda Miata","Rising Sun MD","WDC","485237","3","RP Performance","SA/SU/MO","White"
"Ryan Maloney","4","4","15","SSM","2","2","0.010","","0.631","4:24.566","8","774.419","8","87.908","81.904","74.378","16.0","0","Mazda Miata","Dayton MD","WDC","530766","3","Its Not That Bad","SA/SU/MO","Blue"
"David Stern","5","5","07","SSM","1","1","0.026","","0.657","4:24.707","8","774.56","8","87.934","81.88","74.365","16.0","0","Mazda Miata","Delaplane VA","WDC","464497","3","Capital Car Care","SA/SU/MO","Blue"
"Tristan Herbert","6","6","33","SSM","25","25","0.091","","0.748","54.118","5","563.971","5","88.025","81.795","63.833","10.0","0","Mazda Miata","Sterling VA","WDC","383328","3","Kopp Motorsports","SA/SU/MO","Black"
"Seth Gentry","7","7","20","SSM","7","7","0.160","","0.908","4:31.731","8","781.584","6","88.185","81.647","73.696","16.0","0","Mazda Miata","Hanover MD","WDC","514563","3","SA/SU/MO","White"
"David Biegert","8","8","1","SSM","8","8","0.165","","1.073","3:04.022","7","693.875","5","88.35","81.494","72.636","14.0","0","Mazda Miata","Warrenton VA","WDC","479527","3","SA/SU/MO","silver/black"
"Scott O'Rourke","9","9","32","SSM","6","6","0.049","","1.122","4:29.051","8","778.904","8","88.399","81.449","73.95","16.0","0","Mazda Miata","Baltimore MD","WDC","480611","3","ZeroFOX & RP Performance","SA/SU/MO","Purple"
"Jonathan Evans","10","10","42","SSM","28","28","0.011","","1.133","4:00.372","7","750.225","7","88.41","81.439","67.18","14.0","0","Mazda Miata","Leesburg VA","WDC","438473","3","Chryst Brothers Const. / RB Evans Co.","SA/SU/MO","White"
"Jonathan Murchison","11","11","21","SSM","18","18","0.557","","1.690","4:49.652","8","799.505","4","88.967","80.929","72.045","16.0","0","Mazda Miata","Sykesville MD","WDC","490238","3","Blackpoint Cyber","SA/SU/MO","Black"
"John Hotz","12","12","63","SSM","5","5","0.311","","2.001","4:38.519","8","788.372","4","89.278","80.647","73.062","16.0","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","3","Hotztuff Racing","SA/SU/MO","White"
"Daniel Duncan","13","13","95","SSM","9","9","0.030","","2.031","4:38.979","8","788.832","3","89.308","80.62","73.019","16.0","0","Mazda Miata","Fairfax VA","WDC","425025","3","RP Performance","SA/SU/MO","Blue"
"Jeff Horowitz","14","14","56","SSM","11","11","0.041","","2.072","4:38.439","8","788.292","4","89.349","80.583","73.069","16.0","0","Mazda Miata","Towson MD","WDC","479141","3","Hotztuff Racing","SA/SU/MO","Black"
"Camden Gruber","15","15","24","SSM","29","29","0.624","","2.696","3:41.267","7","731.12","6","89.973","80.024","68.935","14.0","0","Mazda Miata","Winchester VA","WDC","624466","3","SA/SU/MO","Black"
"Richard Yura","16","16","61","SSM","15","15","0.080","","2.776","4:51.012","8","800.865","6","90.053","79.953","71.922","16.0","0","Mazda Miata","Fairfax VA","WDC","449854","3","YURAmotorsports and Windsor Customs","SA/SU/MO","Gray on Fire"
"Andy O'Brien","17","17","14","SSM","14","14","0.082","","2.858","4:46.481","8","796.334","4","90.135","79.88","72.331","16.0","0","Mazda Miata","Winchester VA","WDC","548266","3","RP Performance","SA/SU/MO","Blue"
"Ryan Moran","18","18","88","SSM","13","13","0.129","","2.987","4:45.935","8","795.788","2","90.264","79.766","72.381","16.0","0","Mazda Miata","Leesburg VA","WDC","401189","3","Kopp Motorsports","SA/SU/MO","Dark Silver"
"James Foster","19","19","79","SSM","20","20","0.327","","3.314","5:01.541","8","811.394","4","90.591","79.478","70.989","16.0","0","Mazda Miata","Baltimore MD","WDC","531982","3","SA/SU/MO","Light Blue"
"Gary Shenk","20","20","25","SSM","33","33","0.169","","3.483","3:51.58","7","741.433","7","90.76","79.33","67.976","14.0","0","Mazda Miata","Lititz PA","SUS","386467","3","JaG Motorsports","SA/SU/MO","Red"
"Stuart Smith","21","21","82","SSM","34","","0.120","","3.603","3:35.628","5","725.481","4","90.88","79.225","49.622","10.0","0","Mazda Miata","Boonsboro MD","WDC","473892","3","Three Springs Solar LLC","SA/SU/MO","Blue"
"Marc Flitcroft","22","22","2","SSM","16","16","0.022","","3.625","4:56.582","8","806.435","6","90.902","79.206","71.425","16.0","0","Mazda Miata","Berryville VA","WDC","428112","3","Security Associates/Performance Auto Works/ Monkey Butt Racing","SA/SU/MO","Yellow"
"Shauna LaMaina","23","23","16","SSM","17","17","0.069","","3.694","3:30.12","7","719.973","7","90.971","79.146","70.003","14.0","0","Mazda Miata","Oaklyn NJ","SJR","402888","3","Cornerstone Financial Advisors","SA/SU/MO","Yellow"
"Jay Bindrim","24","24","27","SSM","21","21","0.099","","3.793","3:34.831","7","724.684","6","91.07","79.06","69.548","14.0","0","Mazda Miata","Nokesville VA","WDC","529672","3","Family Psychiatric Services","SA/SU/MO","Black/Red"
"Michael Cohen","25","25","54","SSM","12","12","0.216","","4.009","4:56.357","8","806.21","4","91.286","78.873","71.445","16.0","0","Mazda Miata","Owings Mills MD","WDC","452581","3","Glass Jacobson Financial Group","SA/SU/MO","Blue/orange"
"Scott Weir","26","26","74","SSM","19","19","0.040","","4.049","3:51.355","7","741.208","6","91.326","78.838","67.997","14.0","0","Mazda Miata","Silver Spring MD","WDC","349162","3","RP Performance/ The Somerville Bath & Kitchen Store","SA/SU/MO","White"
"Raymond Heath","27","27","9","SSM","23","23","0.239","","4.288","3:37.026","7","726.879","7","91.565","78.633","69.338","14.0","0","Mazda Miata","Mechanicsville VA","WDC","288889","3","RHR & L LLC / Windsor Customs LLC.","SA/SU/MO","Red & White"
"Hector Garrido","28","28","64","SSM","26","26","0.236","","4.524","3:45.817","7","735.67","4","91.801","78.431","68.509","14.0","0","Mazda Miata","Woodbridge VA","WDC","448558","3","RP Performance","SA/SU/MO","Black"
"John Maslin","29","29","62","SSM","22","22","0.165","","4.689","3:43.094","7","732.947","4","91.966","78.29","68.763","14.0","0","Mazda Miata","Ellicott City MD","WDC","383713","3","SA/SU/MO","White"
"Heath Verdak","30","30","28","SSM","27","27","0.445","","5.134","4:00.009","7","749.862","5","92.411","77.913","67.212","14.0","0","Mazda Miata","Fredericksburg VA","WDC","528951","3","Cowles racing","SA/SU/MO","blue"
"James Roberts","31","31","6","SSM","31","31","0.205","","5.339","3:58.557","7","748.41","5","92.616","77.74","67.343","14.0","0","Mazda Miata","Mount Joy PA","SUS","397904","3","Jim Roberts West Main Auto","SA/SU/MO","Yellow w/black"
"Brian Donati","32","32","71","SSM","30","30","0.108","","5.447","3:58.983","7","748.836","6","92.724","77.65","67.304","14.0","0","Mazda Miata","Round Hill VA","WDC","482591","3","RP Performace","SA/SU/MO","Red"
"Frank Tiburzi","33","33","121","SSM","24","24","0.657","","6.104","4:04.459","7","754.312","5","93.381","77.103","66.816","14.0","0","Mazda Miata","Silver Spring MD","WDC","624937","3","RP Performance","SA/SU/MO","White"
"Joe Benton","34","34","7","SSM","32","32","3.376","","9.480","4:21.102","7","770.955","7","96.757","74.413","65.373","14.0","0","Mazda Miata","Mc Lean VA","WDC","374198","3","RP Performance","SA/SU/MO","White and green"
