"Event ID","Event Name","Started At","Ended At"
"771-16-2147484033-20200905","Labor Day MARRS Spectacular [#20-R-8501]","2020-09-05 12:15:00 UTC","2020-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484045","Grp 2 Small Bore_LC","1073743397","Grp 2 Small Bore_LC Qualifying 2","Qualifying","2020-09-06 12:35:00 UTC","2020-09-06 12:53:43 UTC","PROVISIONAL","8","https://racehero.io/events/labor-day-marrs-spectacular-20-r-8501/results/1073743397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day","Color"
"Paul Moorcones","1","1","48","EP","13","1","","","","0","8","801.031","4","82.995","86.752","71.907","16.0","0","Acura Integra Type R","Highland MD","WDC","104153","2","Radial Tire Company","SA/SU/MO","Yellow"
"Thomas Beverly","2","1","124","STL","6","6","3.197","","3.197","0","8","798.85","6","86.192","83.534","72.104","16.0","0","Honda Civic","Boyds MD","WDC","290790","2","SA/SU/MO","Green"
"Kevin Kopp","3","2","66","STL","30","11","0.634","","3.831","37.924","8","836.774","7","86.826","82.924","68.836","16.0","0","Mazda Miata","Great Falls VA","WDC","359310","2","Performance Auto Works","SU/MO","Silver"
"Jeremy Butz","4","3","69","STL","1","1","0.342","","4.173","26.44","8","825.29","8","87.168","82.599","69.794","16.0","0","Mazda Miata","Darnestown MD","WDC","466268","2","CVET Engineering","SA/SU/MO","Eggplant"
"Michael LaMaina","5","4","88","STL","7","7","0.294","","4.467","2 Laps","6","622.186","6","87.462","82.321","69.433","12.0","0","Mazda Miata","Oaklyn NJ","SJR","384683","2","Cornerstone Financial Advisors","SA/SU/MO","Red"
"Andres Wagner","6","5","39","STL","3","3","0.085","","4.552","1 Lap","7","697.529","7","87.547","82.242","72.255","14.0","0","Mazda Miata","Towson MD","WDC","475573","2","SU/MO","Green"
"Steve Wickersham","7","6","82","STL","2","2","0.431","","4.983","2 Laps","6","605.34","3","87.978","81.839","71.365","12.0","0","Mazda Miata","Mooresville NC","WDC","497254","2","Computer Pros","SA/SU/MO","Green"
"Kipp Gaynor","8","7","44","STL","8","8","0.189","","5.172","3.141","8","801.991","4","88.167","81.663","71.821","16.0","0","Mazda Miata","Derwood MD","WDC","117675","2","Structural Rehabilitation Group","SA/SU/MO","Blue/Yellow"
"Bruce Shelton","9","1","11","GTP","14","1","0.208","","5.380","0","8","818.522","4","88.375","81.471","70.371","16.0","0","Ford Pinto","Charles Town WV","WDC","115976","2","The Wheel / Cork Street Tavern / Jordan Springs Market / Automotive Enterprises","SA/SU/MO","Red"
"Philip Ackley","10","1","41","SPU","11","1","0.122","","5.502","0","8","817.852","8","88.497","81.359","70.428","16.0","0","BMW 323","Vienna VA","WDC","2803","2","Preferred Commercial Assets Co","SA/SU/MO","White/Black"
