"Event ID","Event Name","Started At","Ended At"
"771-16-2147484033-20200905","Labor Day MARRS Spectacular [#20-R-8501]","2020-09-05 12:15:00 UTC","2020-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484045","Grp 2 Small Bore_LC","1073743399","Grp 2 Small Bore_LC Race 2","Race","2020-09-06 15:20:00 UTC","2020-09-06 15:50:00 UTC","PROVISIONAL","13","https://racehero.io/events/labor-day-marrs-spectacular-20-r-8501/results/1073743399"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day","Color"
"Paul Moorcones","1","1","48","EP","1","1","","","","0","13","1235.592","9","84.841","84.865","75.753","26.0","0","Acura Integra Type R","Highland MD","WDC","104153","2","Radial Tire Company","SA/SU/MO","Yellow"
"Thomas Beverly","2","1","124","STL","2","1","23.468","","23.468","0","13","1259.06","10","86.081","83.642","74.341","26.0","0","Honda Civic","Boyds MD","WDC","290790","2","SA/SU/MO","Green"
"Jeremy Butz","3","2","69","STL","4","3","0.361","","23.829","0.361","13","1259.421","10","86.739","83.008","74.32","26.0","0","Mazda Miata","Darnestown MD","WDC","466268","2","CVET Engineering","SA/SU/MO","Eggplant"
"Michael LaMaina","4","3","88","STL","5","4","3.226","","27.055","3.587","13","1262.647","9","86.694","83.051","74.13","26.0","0","Mazda Miata","Oaklyn NJ","SJR","384683","2","Cornerstone Financial Advisors","SA/SU/MO","Red"
"Kevin Kopp","5","4","66","STL","3","2","1.288","","28.343","4.875","13","1263.935","9","86.835","82.916","74.054","26.0","0","Mazda Miata","Great Falls VA","WDC","359310","2","Performance Auto Works","SU/MO","Silver"
"Philip Ackley","6","1","4","SPU","10","1","8.305","","36.648","0","13","1272.24","11","87.058","82.703","73.571","26.0","0","BMW 323","Vienna VA","WDC","2803","2","Preferred Commercial Assets Co","SA/SU/MO","White/Black"
"Bruce Shelton","7","1","11","GTP","9","1","2.160","","38.808","0","13","1274.4","11","87.429","82.353","73.446","26.0","0","Ford Pinto","Charles Town WV","WDC","115976","2","The Wheel / Cork Street Tavern / Jordan Springs Market / Automotive Enterprises","SA/SU/MO","Red"
"Andres Wagner","8","5","39","STL","6","5","4.538","","43.346","19.878","13","1278.938","11","88.098","81.727","73.186","26.0","0","Mazda Miata","Towson MD","WDC","475573","2","SU/MO","Green"
"Johnathan Sines","9","6","27","STL","12","9","10.823","","54.169","30.701","13","1289.761","11","88.653","81.216","72.572","26.0","0","Mazda Miata","Martinsburg WV","WDC","535151","2","Sines Motorsports / Reliable Towing / RP Performance","SA/SU/MO","Orange"
"Mark Liller","10","7","127","STL","11","8","1.017","","55.186","31.718","13","1290.778","10","87.422","82.359","72.514","26.0","0","Mazda Miata","Alexandria VA","WDC","406680","2","Hoosier/Carbotech/AngrySheepMotorsports","SA/SU/MO","Red"
"Eric Barrett","11","8","47","STL","13","10","0.924","","56.110","32.642","13","1291.702","6","89.334","80.596","72.463","26.0","0","Mazda Miata","Shavertown PA","NEP","549007","2","Planet Miata","SA/SU/MO","White/red"
"Mike Kelley","12","1","56","HP","14","1","13.038","","1:09.148","0","13","1304.74","8","90.063","79.944","71.738","26.0","0","Volkswagen Golf GTI","Chambersburg PA","WDC","437996","2","New German Performance/Mad Mike Motorsports/Half-Fast Motorsports/Flamingo Racing/RP Performance","SA/SU/MO","Blue/Green"
"Michael MacQueen","13","2","29","HP","15","2","0.857","","1:10.005","0.857","13","1305.597","9","90.246","79.782","71.691","26.0","0","MG Midget","University Park MD","WDC","413753","2","Oulipo Racing","SA/SU/MO","BRG"
"Jay Creel","14","3","89","HP","16","3","0.805","","1:10.810","1.662","13","1306.402","8","90.027","79.976","71.647","26.0","0","Toyota","Avion CT","NER","232663","2","SA/SU/MO"
"Greg Plush","15","4","63","HP","19","4","35.721","","1:46.531","37.383","13","1342.123","11","89.461","80.482","69.74","26.0","0","Nissan 510","Reston VA","WDC","129919","2","SA/SU/MO","White/Blue"
"Kipp Gaynor","16","9","44","STL","8","7","1 Lap","","1 Lap","1 Lap","12","1236.618","11","89.569","80.385","69.868","24.0","0","Mazda Miata","Derwood MD","WDC","117675","2","Structural Rehabilitation Group","SA/SU/MO","Blue/Yellow"
"David R Mapes","17","2","14","GTP","24","3","16.586","","1 Lap","1 Lap","12","1253.204","8","93.337","77.14","68.943","24.0","0","Ford Pinto","College Park MD","WDC","260866_1","2","Automotive Enterprises/Lame Horse Racing","SA/SU/MO","Light Blue"
"Jeff Liller","18","10","157","STL","17","11","2.745","","1 Lap","1 Lap","12","1255.949","8","91.791","78.439","68.793","24.0","0","Dodge Neon","Thurmont MD","WDC","445323","2","Angry Sheep Motorsports/JARacing/Carbotech/Hoosier","SA/SU/MO","Black"
"Ken Segal","19","1","34","SRX7","21","1","4.210","","1 Lap","0","12","1260.159","8","94.449","76.232","68.563","24.0","0","Mazda RX7","Ellicott City MD","WDC","282917","2","Columbia Auto Collision and Service Center","SA/SU/MO","Red/Yellow"
