"Event ID","Event Name","Started At","Ended At"
"771-16-2147484033-20200905","Labor Day MARRS Spectacular [#20-R-8501]","2020-09-05 12:15:00 UTC","2020-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484048","Grp 5 B-Spec_ITB_ITC_ITS","1073743412","Grp 5 B-Spec_ITB_ITC_ITS Qualifying 2","Qualifying","2020-09-06 13:35:00 UTC","2020-09-06 14:10:19 UTC","PROVISIONAL","9","https://racehero.io/events/labor-day-marrs-spectacular-20-r-8501/results/1073743412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day","Color"
"Jeffrey Lucas","1","1","00","ITS","4","4","","","","0","9","795.769","6","84.808","84.898","81.431","18.0","0","Datsun 240Z","Myrtle Beach SC","WDC","124039","5","Motorsport Auto","SA/SU/MO","Red/Wht/Silver"
"Mark A. Johnston","2","2","17","ITS","2","2","0.172","","0.172","1 Lap","8","729.827","7","84.98","84.726","78.923","16.0","0","Nissan 240sx","Hedgesville WV","WDC","273967","5","ALIEN FORCE RACING","SA/SU/MO","Red/white"
"Chuck Buczeskie","3","3","0","ITS","1","1","2.376","","2.548","2 Laps","7","641.769","7","87.356","82.421","78.533","14.0","0","Datsun 240Z","Greencastle PA","SUS","436032","5","Carlisle Events/Bucsexy Racing","SA/SU/MO","yellow"
"John Legg","4","4","61","ITS","3","3","0.664","","3.212","1 Lap","8","735.892","3","88.02","81.8","78.272","16.0","0","Datsun 240Z","Woodbine MD","WDC","119694","5","Motorsport Auto","SA/SU/MO","White/Blue"
"Thomas Martin","5","1","88","ITB","9","5","1.698","","4.910","0","5","489.605","5","89.718","80.251","73.529","10.0","0","Volkswagen Golf GTI","Great Falls VA","WDC","401494","5","Brimtek/ Pro Pave/ Performance Auto Wks","SA/SU/MO","Blue/Yellow"
"Scott Holman","6","2","69","ITB","6","2","0.348","","5.258","4:28.469","8","758.074","5","90.066","79.941","75.982","16.0","0","Mazda Protege","Frederick MD","WDC","89691_1","5","Frederick Motorsports","SA/SU/MO","yellow"
"Cameron Gillies","7","3","28","ITB","11","7","0.372","","5.630","4:40.471","8","770.076","6","90.438","79.613","74.798","16.0","0","Volkswagen Golf GTI","Round Hill VA","WDC","496744","5","SA/SU/MO","Blue"
"L Chuck Allard III","8","4","50","ITB","14","10","0.599","","6.229","4:51.095","8","780.7","5","91.037","79.089","73.78","16.0","0","Porsche 924","Derwood MD","WDC","51457","5","Fifty Plus Cars LLC","SA/SU/MO","Blue"
"Jonathan Kinberg","9","5","02","ITB","13","9","1.448","","7.677","5:04.081","8","793.686","7","92.485","77.85","72.573","16.0","0","BMW 2002","Darnestown MD","WDC","211443","5","York Automotive/Automotive Enterprises","SA/SU/MO","Blue w/white"
"Drew Strickland","10","6","5","ITB","7","3","0.297","","7.974","1:48.187","6","597.792","5","92.782","77.601","72.266","12.0","0","Honda Fit","Baltimore MD","WDC","318799","5","ST3 Racing","SA/SU/MO","Blue"
"Matti Vilkkila","11","7","3","ITB","8","4","0.383","","8.357","5:02.14","8","791.745","8","93.165","77.282","72.751","16.0","0","BMW 2002","Ranson WV","WDC","266642","5","Automotive Enterprises/Garage Mahal","SA/SU/MO","White"
"Carlos Schooler","12","8","111","ITB","5","1","0.164","","8.521","4:53.702","8","783.307","7","93.329","77.146","73.534","16.0","0","Toyota MR2","Middletown MD","WDC","292224","5","SA/SU/MO","Orange"
"Richard Allen","13","9","44","ITB","10","6","0.412","","8.933","5:06.176","8","795.781","5","93.741","76.807","72.382","16.0","0","Volkswagen Golf GTI","Frederick MD","WDC","167359","5","frederick motorsports","SU/MO","black"
"Windsor Furr","14","10","80","ITB","12","8","5.035","","13.968","4:07.012","7","736.617","5","98.776","72.892","68.421","14.0","0","BMW 2002","Laurel MD","WDC","268755","5","SA/SU/MO","Silver"
"Carl Fosler","15","11","82","ITB","15","11","1.714","","15.682","2 Laps","3","348.077","3","100.49","71.649","62.055","6.0","0","Porsche 924","Montgomery Village MD","WDC","268597","5","FreSoft/ Fifty Plus Cars LLC","SA/SU/MO","Red"
