"Event ID","Event Name","Started At","Ended At"
"602-1726-2147484035-20210821","NASCAR Peak México Series, SLP","2021-08-21 14:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1227","Super Ovalo Potosino","1726","Super Ovalo Potosino","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484036","TRUCKS MÉXICO","1073743147","Carrera","Race","2021-08-22 17:00:00 UTC","2021-08-22 18:00:00 UTC","PROVISIONAL","60","https://racehero.io/events/nascar-peak-mexico-series-slp-2021/results/1073743147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Roberto Espinoza","1","1","96","Trucks","12","12","","","","0","60","2088.104","45","24.313","119.047","83.168","48.24","2","Mobil Dynamic","Trucks México"
"Alonso Salinas (N)","2","2","9","Trucks","3","3","9.975","","9.975","9.975","60","2098.079","60","21.859","132.412","82.773","48.24","2","TH Auto Hoy- Salinas- Tameracing- King Bearings"
"Nico Rivas","3","3","24","Trucks","10","10","3.121","","13.096","13.096","60","2101.2","44","24.443","118.414","82.65","48.24","1","Dynamic Cahasa"
"Zihara Esteban (N)","4","4","13","Trucks","5","5","0.001","","13.097","13.097","60","2101.201","30","24.537","117.961","82.65","48.24","1","ANVI Motorsports"
"Federico Gutiérrez","5","5","23","Trucks","4","4","1.246","","14.343","14.343","60","2102.447","29","24.286","119.18","82.601","48.24","1","Team Tyson"
"Jorge de la Parra","6","6","29","Trucks","7","7","1.432","","15.775","15.775","60","2103.879","48","24.029","120.454","82.545","48.24","2","Team Tyson"
"Diego Ortiz","7","7","19","Trucks","1","1","2.107","","17.882","17.882","60","2105.986","48","24.264","119.288","82.462","48.24","2","Briggs Equipment México- Vivero Design- HO Trucks"
"Eloy Sebastian (N)","8","8","10","Trucks","9","9","2.107","","19.989","19.989","60","2108.093","27","24.329","118.969","82.38","48.24","2","Gates- Itelma- Barmicil- Telcel"
"Giancarlo Vecchi","9","9","57","Trucks","8","8","2.078","","22.067","22.067","60","2110.171","14","24.645","117.444","82.299","48.24","1","Restonic- HO Trucks"
"Leopoldo Cordoba (N)","10","10","14","Trucks","15","15","1 Lap","","1 Lap","3.032","59","2091.136","30","25.938","111.589","81.664","47.436","2","Anvi Motorsport"
"Rodrigo de Colombres","11","11","64","Trucks","2","2","1 Lap","","2 Laps","3.942","58","2092.046","30","24.428","118.487","80.245","46.632000000000005","2","Grupo Centurión- Jeans Aarnik- Ciudad Modelo"
"Jorge Quiroz (N)","12","12","62","Trucks","13","13","5.154","","2 Laps","9.096","58","2097.2","49","24.572","117.793","80.047","46.632000000000005","2","2B Racing- RPL"
"Valeria Aranda (N)","13","13","27","Trucks","14","14","1 Lap","","3 Laps","0.805","57","2088.909","46","25.769","112.321","78.979","45.828","1","Car Motion"
"Daniel Lucio","14","14","99","Trucks","16","16","0.925","","3 Laps","1.73","57","2089.834","42","25.531","113.368","78.944","45.828","2","Grupo AP Explore Drill México"
"Juan Carlos Torres (N)","15","15","25","Trucks","6","6","1 Lap","","4 Laps","4 Laps","56","2087.066","29","24.952","115.999","77.662","45.024","2","Renn Team"
"Alejandro Sainz","16","16","77","Trucks","11","11","9 Laps","","13 Laps","16.673","47","2104.777","16","25.168","115.003","64.632","37.788000000000004","2","Dynamic","Trucks México"
