"Event ID","Event Name","Started At","Ended At"
"803-1766-2147483870-20200925","SULBRASILEIRO DE MOTOVELOCIDADE 1ª ETAPA","2020-09-25 11:15:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483874","GP 250, GP 300 Light","1073742883","Corrida GP 250 e GP 300 Light","Race","2020-09-26 15:55:00 UTC","2020-09-26 16:14:22 UTC","FINAL","12","https://racehero.io/events/sulbrasileiro-de-motovelocidade-1-etapa/results/1073742883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Alessandro Perinazzo","1","1","36","GP 300 LIGHT","1","1","","","","0","12","1048.382","11","84.214","131.665","126.916","36.96","0","30L"
"Daniel Leites","2","2","14","GP 300 LIGHT","2","2","6.669","","6.669","6.669","12","1055.051","4","85.036","130.392","126.113","36.96","0","30L"
"Bocão","3","3","65","GP 300 LIGHT","10","7","14.780","","21.449","21.449","12","1069.831","3","86.309","128.469","124.371","36.96","0","30L"
"Bruno Pereira","4","4","56","GP 300 LIGHT","3","3","0.439","","21.888","21.888","12","1070.27","10","85.59","129.548","124.32","36.96","0","30L"
"Arthur Pocharski","5","5","6","GP 300 LIGHT","5","4","1.457","","23.345","23.345","12","1071.727","9","86.523","128.151","124.151","36.96","0","30L"
"Eduardo Cunha","6","6","88","GP 300 LIGHT","9","5","2.958","","26.303","26.303","12","1074.685","5","86.338","128.425","123.809","36.96","0","30L"
"Rodrigo de Souza","7","7","114","GP 300 LIGHT","9","6","0.133","","26.436","26.436","12","1074.818","9","86.776","127.777","123.794","36.96","0","30L"
"Juliano Menger","8","1","48","GP 250","4","1","9.396","","35.832","0","12","1084.214","9","87.773","126.326","122.721","36.96","0","250"
"Leandro Ferreira","9","2","68","GP 250","12","5","9.920","","45.752","9.92","12","1094.134","5","88.345","125.508","121.609","36.96","0","250"
"Rodrigo Menger","10","3","21","GP 250","13","6","31.264","","1:17.016","41.184","12","1125.398","4","90.484","122.541","118.23","36.96","0","250"
"João Sacehet","11","4","30","GP 250","15","7","0.237","","1:17.253","41.421","12","1125.635","3","90.478","122.549","118.205","36.96","0","250"
"Roberto Cavalett","12","8","5","GP 300 LIGHT","14","8","1 Lap","","1 Lap","3.586","11","1051.968","3","91.023","121.815","115.943","33.88","0","30L"
"Luciano Tavarez","13","9","86","GP 300 LIGHT","21","12","2.880","","1 Lap","6.466","11","1054.848","3","92.122","120.362","115.626","33.88","0","30L"
"Jairo Heck","14","10","78","GP 300 LIGHT","19","10","4.770","","1 Lap","11.236","11","1059.618","9","93.053","119.158","115.106","33.88","0","30L"
"Lucas Dada","15","5","4","GP 250","18","9","0.482","","1 Lap","1 Lap","11","1060.1","3","93.115","119.079","115.053","33.88","0","250"
"Diogo Souza","16","11","84","GP 300 LIGHT","22","13","31.574","","1 Lap","43.292","11","1091.674","9","95.132","116.554","111.726","33.88","0","30L"
"Alex Urbano","17","12","73","GP 300 LIGHT","21","11","3.977","","1 Lap","47.269","11","1095.651","10","95.696","115.867","111.32","33.88","0","30L"
"Elton Silveira","18","6","59","GP 250","7","3","3 Laps","","4 Laps","4 Laps","8","743.194","3","87.784","126.31","119.355","24.64","0","250"
"Andrigo Morandi","19","7","33","GP 250","11","4","2 Laps","","6 Laps","6 Laps","6","557.274","6","87.969","126.044","119.381","18.48","0","250"
"David Hensel","20","13","7","GP 300 LIGHT","17","9","2 Laps","","8 Laps","8 Laps","4","417.743","2","91.037","121.797","106.171","12.32","0","30L"
"Cristian Dahm","21","8","20","GP 250","6","2","","","DQ","0.249","12","1084.463","9","87.436","126.813","122.693","36.96","0","250"
"Tiago Cecconelo","22","9","97","GP 250","16","8","","","DQ","15.714","12","1099.928","10","88.914","124.705","120.968","36.96","0","250"
