"Event ID","Event Name","Started At","Ended At"
"803-1766-2147483870-20200925","SULBRASILEIRO DE MOTOVELOCIDADE 1ª ETAPA","2020-09-25 11:15:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483872","SUPERBIKE LIGHT","1073742888","Treino 2 SuperBike e SuperSport Light","Practice","2020-09-26 12:15:00 UTC","2020-09-26 12:30:29 UTC","FINAL","6","https://racehero.io/events/sulbrasileiro-de-motovelocidade-1-etapa/results/1073742888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Diego Kaktin","1","1","89","SuperBike Light","3","","","","","0","2","372.104","2","74.809","148.217","59.596","6.16","0","SBL"
"Deivid Lange","2","2","91","SuperBike Light","0","","1.420","","1.420","4:51.129","3","663.233","2","76.229","145.456","50.154","9.24","0","SBL"
"Mauricio Schonhorst","3","3","15","SuperBike Light","4","","0.756","","2.176","4.479","2","376.583","2","76.985","144.028","58.887","6.16","0","SBL"
"Alexandro Pires","4","4","66","SuperBike Light","5","","1.082","","3.258","4:02.705","4","614.809","4","78.067","142.032","72.139","12.32","0","SBL"
"Darlei Andreoli","5","1","22","SuperSport Light","1","1","0.367","","3.625","0","4","428.751","4","78.434","141.367","103.445","12.32","0","SSL"
"Davi FT","6","5","83","SuperBike Light","2","1","0.646","","4.271","4:31.155","6","643.259","6","79.08","140.212","103.423","18.48","0","SBL"
"Tiago Gireli","7","2","87","SuperSport Light","11","","1.002","","5.273","3:42.677","3","651.428","3","80.082","138.458","51.063","9.24","0","SSL"
"Alex Cantelli","8","3","73","SuperSport Light","10","","0.018","","5.291","3:41.796","3","650.547","3","80.1","138.427","51.132","9.24","0","SSL"
"Sandro Senen","9","4","88","SuperSport Light","16","","0.190","","5.481","4:22.432","2","691.183","2","80.29","138.099","32.084","6.16","0","SSL"
"Junior Piccoli","10","5","92","SuperSport Light","6","","0.579","","6.060","2:05.784","3","554.535","3","80.869","137.111","59.985","9.24","0","SSL"
"Anderson Felipe","11","6","44","SuperSport Light","8","","0.927","","6.987","4:57.022","4","725.773","4","81.796","135.557","61.11","12.32","0","SSL"
"Daniel Delfan","12","6","85","SuperBike Light","7","","0.374","","7.361","3:09.37","3","561.474","3","82.17","134.94","59.244","9.24","0","SBL"
"Andril Cristiano","13","7","31","SuperSport Light","9","","4.346","","11.707","5:22.1","4","750.851","4","86.516","128.161","59.069","12.32","0","SSL"
"Emerson Volaco","14","7","46","SuperBike Light","17","","0.923","","12.630","6:24.67","2","756.774","2","87.439","126.808","29.303","6.16","0","SBL"
"Fernando Tiago","15","8","14","SuperBike Light","12","","0.043","","12.673","6:24.363","4","756.467","3","87.482","126.746","58.63","12.32","0","SBL"
"Vladimir Daniel","16","9","21","SuperBike Light","13","","0.436","","13.109","6:25.246","4","757.35","4","87.918","126.118","58.562","12.32","0"
"Marco Echeveria","17","8","56","SuperSport Light","15","","0.275","","13.384","2:56.209","1","604.96","1","88.193","125.724","18.328","3.08","0","SSL"
