"Event ID","Event Name","Started At","Ended At"
"803-1766-2147483870-20200925","SULBRASILEIRO DE MOTOVELOCIDADE 1ª ETAPA","2020-09-25 11:15:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483874","GP 250, GP 300 Light","1073742879","Treino 1 GP 250 e GP 300 Light","Practice","2020-09-26 10:40:00 UTC","2020-09-26 10:48:30 UTC","FINAL","4","https://racehero.io/events/sulbrasileiro-de-motovelocidade-1-etapa/results/1073742879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Daniel Leites","1","1","14","GP 300 LIGHT","1","1","","","","0","4","358.695","4","87.43","126.821","123.648","12.32","0","30L"
"Arthur Pocharski","2","2","6","GP 300 LIGHT","6","4","1.913","","1.913","1 Lap","3","339.413","3","89.343","124.106","98.004","9.24","0","30L"
"Rodrigo Menger","3","1","21","GP 250","2","1","1.456","","3.369","0","4","388.813","4","90.799","122.116","114.07","12.32","0","250"
"Juliano Menger","4","2","48","GP 250","3","2","0.009","","3.378","0 Laps","4","386.473","4","90.808","122.104","114.761","12.32","0","250"
"Roberto Cavalett","5","3","5","GP 300 LIGHT","4","2","0.606","","3.984","29.387","4","388.082","4","91.414","121.294","114.285","12.32","0","30L"
"Bruno Pereira","6","4","56","GP 300 LIGHT","7","","1.106","","5.090","22.505","3","381.2","3","92.52","119.844","87.261","9.24","0","30L"
"Andrigo Morandi","7","3","33","GP 250","8","","2.125","","7.215","34.87","2","423.683","2","94.645","117.154","52.341","6.16","0","250"
"Eduardo Cunha","8","5","88","GP 300 LIGHT","9","","0.014","","7.229","19.58","1","378.275","1","94.659","117.136","29.312","3.08","0","30L"
"Jairo Heck","9","6","78","GP 300 LIGHT","5","3","0.708","","7.937","56.022","4","414.717","4","95.367","116.267","106.945","12.32","0","30L"
"João Sacehet","10","4","30","GP 250","10","","0.753","","8.690","17.289","1","406.102","1","96.12","115.356","27.303","3.08","0","250"
