"Event ID","Event Name","Started At","Ended At"
"803-1766-2147483870-20200925","SULBRASILEIRO DE MOTOVELOCIDADE 1ª ETAPA","2020-09-25 11:15:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483872","SUPERBIKE LIGHT","1073742871","Corrida SuperBike e SuperSport Light","Race","2020-09-26 17:40:00 UTC","2020-09-26 17:55:09 UTC","FINAL","12","https://racehero.io/events/sulbrasileiro-de-motovelocidade-1-etapa/results/1073742871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Lucas Feil","1","1","69","SuperBike Light","2","2","","","","0","12","823.596","7","73.162","151.554","161.555","36.96","0","SBL"
"Ezequiel Migliorini","2","2","86","SuperBike Light","1","1","3.051","","3.051","3.051","12","826.647","5","73.216","151.442","160.959","36.96","0","SBL"
"Deivid Lange","3","3","91","SuperBike Light","3","","18.192","","21.243","21.243","12","844.839","11","74.965","147.909","157.493","36.96","0","SBL"
"Diego Kaktin","4","4","89","SuperBike Light","13","","0.273","","21.516","21.516","12","845.112","11","74.972","147.895","157.442","36.96","0","SBL"
"Mauricio Schonhorst","5","5","15","SuperBike Light","4","3","0.231","","21.747","21.747","12","845.343","7","74.019","149.799","157.399","36.96","0","SBL"
"Eduardo Souza","6","6","99","SuperBike Light","9","6","19.337","","41.084","41.084","12","864.68","5","76.71","144.544","153.879","36.96","0","SBL"
"Davi FT","7","7","83","SuperBike Light","5","4","1.150","","42.234","42.234","12","865.83","3","75.778","146.322","153.675","36.96","0","SBL"
"Alexandro Pires","8","8","66","SuperBike Light","6","5","0.535","","42.769","42.769","12","866.365","12","76.241","145.434","153.58","36.96","0","SBL"
"Gustavo Tamagno","9","1","669","SuperSport Light","5","","7.266","","50.035","0","12","873.631","3","77.854","142.42","152.302","36.96","0","SSL"
"Darlei Andreoli","10","2","22","SuperSport Light","11","2","4.005","","54.040","4.005","12","877.636","10","77.251","143.532","151.607","36.96","0","SSL"
"Junior Piccoli","11","3","92","SuperSport Light","15","5","5.190","","59.230","9.195","12","882.826","9","78.218","141.758","150.716","36.96","0","SSL"
"Anderson Felipe","12","4","44","SuperSport Light","14","4","1.354","","1:00.584","10.549","12","884.18","12","78.239","141.72","150.485","36.96","0","SSL"
"Sandro Senen","13","5","88","SuperSport Light","11","","3.522","","1:04.106","14.071","12","887.702","10","78.809","140.695","149.888","36.96","0","SSL"
"Alex Cantelli","14","6","73","SuperSport Light","8","1","2.099","","1:06.205","16.17","12","889.801","4","79.06","140.248","149.535","36.96","0","SSL"
"Tiago Gireli","15","7","87","SuperSport Light","13","3","5.234","","1:11.439","21.404","12","895.035","7","78.327","141.56","148.66","36.96","0","SSL"
"Fernando Tiago","16","9","14","SuperBike Light","17","8","1 Lap","","1 Lap","23.381","11","846.977","9","81.666","135.773","144.004","33.88","0","SBL"
"Vladimir Daniel","17","10","21","SuperBike Light","18","9","0.663","","1 Lap","24.044","11","847.64","9","82.46","134.465","143.891","33.88","0","SSL"
"Daniel Delfan","18","11","85","SuperBike Light","16","7","0.540","","1 Lap","24.584","11","848.18","3","82.313","134.705","143.8","33.88","0","SBL"
"Andril Cristiano","19","8","31","SuperSport Light","19","6","3.535","","1 Lap","1 Lap","11","851.715","8","82.95","133.671","143.203","33.88","0","SSL"
"Marco Echeveria","20","9","56","SuperSport Light","21","8","22.805","","1 Lap","0.889","11","874.52","6","84.337","131.473","139.469","33.88","0","SSL"
"Alexandro Freiberg","21","10","114","SuperSport Light","20","7","5.701","","1 Lap","6.59","11","880.221","11","84.982","130.475","138.565","33.88","0","SSL"
"Sérgio Correa","22","11","213","SuperSport Light","23","9","17.209","","1 Lap","23.799","11","897.43","6","86.679","127.92","135.908","33.88","0","SSL"
"Emerson Volaco","23","12","46","SuperBike Light","22","10","4 Laps","","5 Laps","54.43","7","878.026","3","85.023","130.412","88.398","21.560000000000002","0","SBL"
