"Event ID","Event Name","Started At","Ended At"
"803-1766-2147483870-20200925","SULBRASILEIRO DE MOTOVELOCIDADE 1ª ETAPA","2020-09-25 11:15:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483872","SUPERBIKE LIGHT","1073742869","Classificatório 1 SBKL","Qualifying","2020-09-25 14:15:00 UTC","2020-09-25 14:33:59 UTC","FINAL","8","https://racehero.io/events/sulbrasileiro-de-motovelocidade-1-etapa/results/1073742869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ezequiel Migliorini","1","1","86","SuperBike Light","6","","","","","0","5","955.724","5","75.661","146.548","58.008","15.4","0","SBL"
"Deivid Lange","2","2","91","SuperBike Light","6","","0.707","","0.707","1 Lap","4","688.543","4","76.368","145.192","64.414","12.32","0","SBL"
"Mauricio Schonhorst","3","3","15","SuperBike Light","11","","0.209","","0.916","2 Laps","3","717.678","1","76.577","144.795","46.349","9.24","0","SBL"
"Alexandro Pires","4","4","66","SuperBike Light","4","","0.783","","1.699","-1 Laps","6","656.268","6","77.36","143.33","101.373","18.48","0","SBL"
"Eduardo Souza","5","5","99","SuperBike Light","7","","1.235","","2.934","-1 Laps","6","870.584","5","78.595","141.078","76.418","18.48","0","SBL"
"Darlei Andreoli","6","1","22","SuperSport Light","1","1","0.059","","2.993","0","8","714.68","5","78.654","140.972","124.117","24.64","0","SSL"
"Sandro Senen","7","2","88","SuperSport Light","8","","1.458","","4.451","2:45.656","6","880.336","6","80.112","138.406","75.571","18.48","0","SSL"
"Junior Piccoli","8","3","92","SuperSport Light","2","2","0.896","","5.347","2 Laps","6","643.291","5","81.008","136.875","103.418","18.48","0","SSL"
"Daniel Delfan","9","6","85","SuperBike Light","3","1","0.250","","5.597","-1 Laps","6","648.931","1","81.258","136.454","102.519","18.48","0","SBL"
"Alexandro Freiderg","10","4","114","SuperSport Light","10","","2.462","","8.059","2:04.799","5","839.479","3","83.72","132.441","66.041","15.4","0","SSL"
"Marco Echeveria","11","5","56","SuperSport Light","9","","2.166","","10.225","36.153","4","750.833","3","85.886","129.101","59.07","12.32","0","SSL"
"Sérgio Correa","12","6","213","SuperSport Light","5","","3.233","","13.458","2:17.443","7","852.123","6","89.119","124.418","91.085","21.56","0","SSL"
