"Event ID","Event Name","Started At","Ended At"
"803-1766-2147483870-20200925","SULBRASILEIRO DE MOTOVELOCIDADE 1ª ETAPA","2020-09-25 11:15:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483872","SUPERBIKE LIGHT","1073742870","Classificatório 2 SuperBike e SuperSport Light","Qualifying","2020-09-26 13:30:00 UTC","2020-09-26 13:41:02 UTC","FINAL","6","https://racehero.io/events/sulbrasileiro-de-motovelocidade-1-etapa/results/1073742870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Lucas Feil","1","1","69","SuperBike Light","1","1","","","","0","3","238.248","3","73.795","150.254","139.619","9.24","0","SBL"
"Diego Kaktin","2","2","89","SuperBike Light","2","2","0.379","","0.379","1 Lap","2","165.141","2","74.174","149.486","134.285","6.16","0","SBL"
"Deivid Lange","3","3","91","SuperBike Light","16","","1.417","","1.796","3:39.223","4","457.471","4","75.591","146.684","96.95","12.32","0","SBL"
"Mauricio Schonhorst","4","4","15","SuperBike Light","4","3","0.306","","2.102","1 Lap","2","174.004","2","75.897","146.093","127.445","6.16","0","SBL"
"Davi FT","5","5","83","SuperBike Light","6","","1.729","","3.831","4:14.385","5","492.633","1","77.626","142.839","112.538","15.4","0","SBL"
"Gustavo Tamagno","6","1","669","SuperSport Light","22","","0.322","","4.153","0","1","420.716","1","77.948","142.249","26.355","3.08","0","SSL"
"Alexandro Pires","7","6","66","SuperBike Light","13","","0.353","","4.506","3:37.582","4","455.83","2","78.301","141.607","97.299","12.32","0","SBL"
"Alex Cantelli","8","2","73","SuperSport Light","7","","0.334","","4.840","-3 Laps","4","418.118","3","78.635","141.006","106.075","12.32","0","SSL"
"Eduardo Souza","9","7","99","SuperBike Light","0","","0.329","","5.169","5:55.399","4","593.647","4","78.964","140.418","74.711","12.32","0","SBL"
"Sandro Senen","10","3","88","SuperSport Light","17","","0.124","","5.293","3:23.595","6","624.311","1","79.088","140.198","106.562","18.48","0","SSL"
"Tiago Gireli","11","4","87","SuperSport Light","8","","0.109","","5.402","-2 Laps","3","340.547","3","79.197","140.005","97.678","9.24","0","SSL"
"Darlei Andreoli","12","5","22","SuperSport Light","3","1","0.125","","5.527","-2 Laps","3","260.637","3","79.322","139.785","127.626","9.24","0","SSL"
"Anderson Felipe","13","6","44","SuperSport Light","10","","0.801","","6.328","3:05.942","6","606.658","6","80.123","138.387","109.663","18.48","0","SSL"
"Junior Piccoli","14","7","92","SuperSport Light","14","","0.118","","6.446","-2 Laps","3","384.561","3","80.241","138.184","86.499","9.24","0","SSL"
"Daniel Delfan","15","8","85","SuperBike Light","15","","1.123","","7.569","2 Laps","1","222.589","1","81.364","136.276","49.814","3.08","0","SBL"
"Ezequiel Migliorini","16","9","86","SuperBike Light","0","","1.048","","8.617","6:37.84","2","636.088","1","82.412","134.544","34.863","6.16","0","SBL"
"Fernando Tiago","17","10","14","SuperBike Light","11","","0.128","","8.745","6:24.922","6","623.17","6","82.54","134.335","106.757","18.48","0","SBL"
"Vladimir Daniel","18","11","21","SuperBike Light","12","","0.044","","8.789","6:23.678","6","621.926","4","82.584","134.263","106.971","18.48","0"
"Andril Cristiano","19","8","31","SuperSport Light","9","","1.087","","9.876","3:23.281","6","623.997","6","83.671","132.519","106.616","18.48","0","SSL"
"Marco Echeveria","20","9","56","SuperSport Light","23","","1.245","","11.121","3:19.334","2","620.05","2","84.916","130.576","35.765","6.16","0","SSL"
"Emerson Volaco","21","12","46","SuperBike Light","0","","0.615","","11.736","6:20.332","4","618.58","4","85.531","129.637","71.7","12.32","0","SBL"
"Alexandro Freiderg","22","10","114","SuperSport Light","0","","1.095","","12.831","3:38.605","4","639.321","3","86.626","127.999","69.374","12.32","0","SSL"
"Sérgio Correa","23","11","213","SuperSport Light","5","2","3.358","","16.189","-3 Laps","4","398.592","3","89.984","123.222","111.272","12.32","0","SSL"
