"Event ID","Event Name","Started At","Ended At"
"803-1766-2147483870-20200925","SULBRASILEIRO DE MOTOVELOCIDADE 1ª ETAPA","2020-09-25 11:15:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483874","GP 250, GP 300 Light","1073742880","Treino 2 GP 250 e GP 300 Light","Practice","2020-09-26 11:30:00 UTC","2020-09-26 11:44:51 UTC","FINAL","8","https://racehero.io/events/sulbrasileiro-de-motovelocidade-1-etapa/results/1073742880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Alessandro Perinazzo","1","1","36","GP 300 LIGHT","8","5","","","","0","4","485.985","4","84.234","131.633","91.262","12.32","0","30L"
"Bocão","2","2","65","GP 300 LIGHT","6","3","1.029","","1.029","2:14.275","6","620.26","3","85.263","130.045","107.258","18.48","0","30L"
"Daniel Leites","3","3","14","GP 300 LIGHT","3","1","0.205","","1.234","3:42.161","7","708.146","4","85.468","129.733","109.605","21.56","0","30L"
"Arthur Pocharski","4","4","6","GP 300 LIGHT","13","","1.467","","2.701","26.243","4","512.228","3","86.935","127.544","86.586","12.32","0","30L"
"Juliano Menger","5","1","48","GP 250","1","1","1.055","","3.756","0","8","772.566","5","87.99","126.014","114.817","24.64","0","250"
"Eduardo Cunha","6","5","88","GP 300 LIGHT","15","","0.104","","3.860","2:20.334","5","626.319","2","88.094","125.866","88.517","15.4","0","30L"
"Andrigo Morandi","7","2","33","GP 250","11","6","0.492","","4.352","1.137","7","773.703","5","88.586","125.167","100.318","21.56","0","250"
"Elton Silveira","8","3","59","GP 250","5","3","0.111","","4.463","13.184","8","785.75","4","88.697","125.01","112.891","24.64","0","250"
"Roberto Cavalett","9","6","5","GP 300 LIGHT","12","6","0.232","","4.695","4:46.215","7","772.2","1","88.929","124.684","100.513","21.56","0","30L"
"Leandro Ferreira","10","4","68","GP 250","10","5","0.467","","5.162","0.256","7","772.822","6","89.396","124.032","100.432","21.56","0","250"
"Cristian Dahm","11","5","20","GP 250","9","4","0.022","","5.184","5 Laps","3","405.901","2","89.418","124.002","81.951","9.24","0","250"
"Rodrigo Menger","12","6","21","GP 250","2","2","0.231","","5.415","1 Lap","7","696.423","4","89.649","123.682","111.45","21.56","0","250"
"Tiago Cecconelo","13","7","97","GP 250","14","","2.179","","7.594","3 Laps","5","634.202","4","91.828","120.747","87.417","15.4","0","250"
"Bruno Pereira","14","7","56","GP 300 LIGHT","16","","0.479","","8.073","2 Laps","2","449.911","2","92.307","120.121","49.29","6.16","0","30L"
"Jairo Heck","15","8","78","GP 300 LIGHT","4","2","0.729","","8.802","3:56.149","7","722.134","6","93.036","119.18","107.481","21.56","0","30L"
"David Hensel","16","9","7","GP 300 LIGHT","7","4","1.792","","10.594","12.154","4","498.139","4","94.828","116.927","89.035","12.32","0","30L"
"Alex Urbano","17","10","73","GP 300 LIGHT","0","","","","","3:50.006","0","715.991","0","0.0","0.0","0.0","0.0","0","30L"
"Diogo Souza","18","11","84","GP 300 LIGHT","0","","","","","5:03.787","0","789.772","0","0.0","0.0","0.0","0.0","0","30L"
