"Event ID","Event Name","Started At","Ended At"
"803-1766-2147483870-20200925","SULBRASILEIRO DE MOTOVELOCIDADE 1ª ETAPA","2020-09-25 11:15:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483872","SUPERBIKE LIGHT","1073742867","Treino 1 SBKL","Practice","2020-09-25 11:30:00 UTC","2020-09-25 11:52:18 UTC","FINAL","5","https://racehero.io/events/sulbrasileiro-de-motovelocidade-1-etapa/results/1073742867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","4","","8","","","","","0","3","1211.168","2","76.018","145.86","27.464","9.24","0"
"","2","2","9","","0","","0.095","","0.095","-1 Laps","4","1085.693","3","76.113","145.678","40.851","12.32","0"
"","3","3","51","","0","","2.518","","2.613","-1 Laps","4","1068.92","3","78.631","141.013","41.492","12.32","0"
"","4","4","1","","0","","2.131","","4.744","-2 Laps","5","1180.686","5","80.762","137.292","46.956","15.4","0"
"","5","5","7","","0","","2.863","","7.607","0 Laps","3","1016.579","2","83.625","132.592","32.722","9.24","0"
"","6","6","48","","0","","2.118","","9.725","1 Lap","2","934.637","2","85.743","129.317","23.727","6.16","0"
"","7","7","3","","0","","3.078","","12.803","0 Laps","3","1031.672","3","88.821","124.835","32.243","9.24","0"
"","8","8","46","","1","1","2.590","","15.393","2 Laps","1","100.771","1","91.411","121.298","110.032","3.08","0"
"","9","9","47","","0","","","","","3 Laps","0","1.377","0","0.0","0.0","0.0","0.0","0"
"","10","10","118","","0","","","","","3 Laps","0","68.345","0","0.0","0.0","0.0","0.0","0"
