"Event ID","Event Name","Started At","Ended At"
"803-1766-2147483870-20200925","SULBRASILEIRO DE MOTOVELOCIDADE 1ª ETAPA","2020-09-25 11:15:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483872","SUPERBIKE LIGHT","1073742889","Super Pole SuperBike e SuperSport Light","Qualifying","2020-09-26 14:40:00 UTC","2020-09-26 14:47:54 UTC","FINAL","4","https://racehero.io/events/sulbrasileiro-de-motovelocidade-1-etapa/results/1073742889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ezequiel Migliorini","1","1","86","SuperBike Light","1","1","","","","0","2","182.19","1","73.781","150.283","121.719","6.16","0","SBL"
"Lucas Feil","2","2","69","SuperBike Light","3","","0.249","","0.249","3:43.268","4","405.458","1","74.03","149.777","109.387","12.32","0","SBL"
"Deivid Lange","3","3","91","SuperBike Light","2","2","0.880","","1.129","3:44.339","4","406.529","2","74.91","148.018","109.099","12.32","0","SBL"
"Mauricio Schonhorst","4","4","15","SuperBike Light","4","","0.374","","1.503","1:22.788","2","264.978","2","75.284","147.282","83.69","6.16","0","SBL"
"Davi FT","5","5","83","SuperBike Light","5","","1.043","","2.546","1:45.469","2","287.659","2","76.327","145.27","77.091","6.16","0","SBL"
"Alexandro Pires","6","6","66","SuperBike Light","7","","1.199","","3.745","3:50.848","2","413.038","2","77.526","143.023","53.69","6.16","0","SBL"
"Gustavo Tamagno","7","1","669","SuperSport Light","8","","2.085","","5.830","0","1","343.24","1","79.611","139.277","32.304","3.08","0","SSL"
"Alex Cantelli","8","2","73","SuperSport Light","0","","0.434","","6.264","17.579","2","360.819","2","80.045","138.522","61.46","6.16","0","SSL"
"Eduardo Souza","9","7","99","SuperBike Light","9","","0.328","","6.592","3:01.7","1","363.89","1","80.373","137.957","30.471","3.08","0","SBL"
"Diego Kaktin","10","8","89","SuperBike Light","0","","","","","2:18.451","0","320.641","0","0.0","0.0","0.0","0.0","0","SBL"
