"Event ID","Event Name","Started At","Ended At"
"803-1766-2147483870-20200925","SULBRASILEIRO DE MOTOVELOCIDADE 1ª ETAPA","2020-09-25 11:15:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483874","GP 250, GP 300 Light","1073742877","Classificatório 1 GP 250 e GP 300 Light","Qualifying","2020-09-25 16:43:00 UTC","2020-09-25 17:03:55 UTC","FINAL","11","https://racehero.io/events/sulbrasileiro-de-motovelocidade-1-etapa/results/1073742877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Marciano Santin","1","1","7","GP 400","7","1","","","","0","8","944.617","3","80.704","137.391","93.905","24.64","0","400"
"Leonardo Bergamaski","2","1","19","GP 300 PRO","1","1","2.694","","2.694","0","7","792.078","1","83.398","132.953","97.99","21.560000000000002","0","30L"
"Cesar Mattana","3","2","33","GP 300 PRO","2","2","0.104","","2.798","6:29.696","11","1181.774","9","83.502","132.787","103.208","33.88","0","30P"
"Dal Bosco","4","3","13","GP 300 PRO","8","4","0.109","","2.907","4 Laps","3","537.901","3","83.611","132.614","61.84","9.24","0","30P"
"Samir Mattana","5","4","18","GP 300 PRO","3","3","0.272","","3.179","6:32.834","11","1184.912","6","83.883","132.184","102.934","33.88","0","30P"
"Felipe Silveira","6","2","20","GP 400","14","","1.217","","4.396","2:39.759","3","1104.376","2","85.1","130.294","30.12","9.24","0","400"
"Eduardo Souza","7","3","99","GP 400","15","","0.503","","4.899","3:27.063","3","1151.68","2","85.603","129.528","28.883","9.24","0","400"
"Bocão","8","1","65","GP 300 LIGHT","12","","0.817","","5.716","0","5","1115.91","2","86.42","128.304","49.681","15.4","0","30L"
"Arthur Pocharski","9","2","6","GP 300 LIGHT","4","1","0.526","","6.242","-1 Laps","6","798.838","5","86.946","127.527","83.281","18.48","0","30L"
"Fabiano meu Patrão","10","5","75","GP 300 PRO","13","","0.360","","6.602","5:34.344","5","1126.422","3","87.306","127.002","49.218","15.4","0","30P"
"Rodrigo de Souza","11","3","114","GP 300 LIGHT","6","3","0.794","","7.396","-2 Laps","7","893.964","4","88.1","125.857","86.822","21.560000000000002","0","30L"
"Eduardo Cunha","12","4","88","GP 300 LIGHT","5","2","1.068","","8.464","-1 Laps","6","812.052","2","89.168","124.35","81.926","18.48","0","30L"
"Bruno Pereira","13","5","56","GP 300 LIGHT","9","","0.178","","8.642","1 Lap","4","721.562","3","89.346","124.102","61.467","12.32","0","30L"
"Lucas Dada","14","1","4","GP 250","11","","4.500","","13.142","0","7","1160.314","7","93.846","118.151","66.892","21.560000000000002","0","250"
"Luciano Tavarez","15","6","86","GP 300 LIGHT","10","","0.845","","13.987","12.294","7","1128.204","5","94.691","117.097","68.796","21.560000000000002","0","30L"
