"Event ID","Event Name","Started At","Ended At"
"2436-3889-2147484113-20220423","Porin Kevätpäräys 2022 La","2022-04-23 06:00:00 UTC","2022-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2940","Porin Kevätpäräys 2022 La","3889","Porin Kevätpäräys 2022 La","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484114","Rotax Jun/Sen","1073743857","Harjoutus","Practice","2022-04-23 06:00:00 UTC","2022-04-23 06:08:00 UTC","FINAL","9","https://racehero.io/events/porin-kevatparays-2022/results/1073743857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Niemi Jani","1","1","96","SeniorMax","1","1","","","","0","7","401.697","6","49.557","77.002","66.498","7.42","0","Exprit","KankUA","Rotax"
"Grönlund Sonja","2","2","42","SeniorMax","9","2","0.243","","0.243","1:13.555","8","475.252","6","49.8","76.627","64.235","8.48","0","Exprit","Lahden Fk ry","Rotax"
"Laitonen Santeri","3","1","13","JuniorMax","8","7","0.106","","0.349","0","9","523.053","7","49.906","76.464","65.661","9.540000000000001","0","Kosmic","SWK Fin ry","Rotax"
"Virta Atte","4","3","22","SeniorMax","12","4","0.162","","0.511","1:34.675","8","496.372","8","50.068","76.216","61.502","8.48","0","Kosmic","KEIMOLA FK-K","Rotax"
"Koskinen Rasmus","5","2","69","JuniorMax","10","8","0.154","","0.665","1 Lap","8","490.704","8","50.222","75.983","62.213","8.48","0","Kosmic","VihUA","Rotax"
"Hakala Akseli","6","3","75","JuniorMax","3","2","0.054","","0.719","0 Laps","9","517.363","9","50.276","75.901","66.383","9.540000000000001","0","Kart Republic","PirKa","Rotax"
"Prittinen Veikka","7","4","25","JuniorMax","2","1","0.239","","0.958","0 Laps","9","518.659","9","50.515","75.542","66.217","9.540000000000001","0","Tony Kart","LMM","Rotax"
"Koikkalainen Jimi","8","5","78","JuniorMax","4","3","0.324","","1.282","0 Laps","9","517.033","9","50.839","75.06","66.425","9.540000000000001","0","Exprit","HyUA","Rotax"
"Ammunet Alex","9","6","38","JuniorMax","7","6","0.087","","1.369","1 Lap","8","480.788","7","50.926","74.932","63.496","8.48","0","Tony Kart"
"Leinonen Aatu","10","4","43","SeniorMax","11","3","0.362","","1.731","1:31.576","8","493.273","4","51.288","74.403","61.889","8.48","0","Tony Kart","Monako FK","Rotax"
"Karinen Jermu","11","7","90","JuniorMax","15","","0.098","","1.829","2 Laps","7","503.082","7","51.386","74.261","53.097","7.42","0","Tony Kart","SWK Fin ry","Rotax"
"Kouvolainen Otso","12","8","43","JuniorMax","14","","0.293","","2.122","2 Laps","7","486.216","7","51.679","73.84","54.939","7.42","0","Tony Kart","PirKa","Rotax"
"Niemi Anni","13","9","87","JuniorMax","5","4","0.212","","2.334","1 Lap","8","473.864","6","51.891","73.539","64.424","8.48","0","EXPRIT","KankUA"
"Tammi Milo","14","10","49","JuniorMax","6","5","1.300","","3.634","1 Lap","8","499.148","8","53.191","71.741","61.16","8.48","0","BirelART","VihUA","Rotax"
"Korhonen Ella","15","11","12","JuniorMax","13","9","0.816","","4.450","2 Laps","7","489.564","7","54.007","70.658","54.563","7.42","0","Exprit","EMSC","Rotax"
"Zitting Miska","16","5","8","SeniorMax","0","","","","","7 Laps","0","30.617","0","0.0","0.0","0.0","0.0","0","Tony Kart","AUK J-äijät","Rotax"
