"Event ID","Event Name","Started At","Ended At"
"2436-3889-2147484113-20220423","Porin Kevätpäräys 2022 La","2022-04-23 06:00:00 UTC","2022-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2940","Porin Kevätpäräys 2022 La","3889","Porin Kevätpäräys 2022 La","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484115","Rotax MicroMax","1073743865","Alkuerä 2","Race","2022-04-23 10:45:00 UTC","2022-04-23 10:55:00 UTC","FINAL","13","https://racehero.io/events/porin-kevatparays-2022/results/1073743865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Vettenranta Oiva","1","1","66","MicroMax","2","2","","","","0","13","709.818","7","53.883","70.82","69.888","13.780000000000001","0","Kart Republic","PirKa","Rotax"
"Mäkinen Lenni","2","2","88","MicroMax","4","4","5.188","","5.188","5.188","13","715.006","12","54.237","70.358","69.381","13.780000000000001","0","Parolin","Lahden Fk ry","Rotax"
"Ristiniemi Urho","3","3","99","MicroMax","3","3","0.189","","5.377","5.377","13","715.195","12","54.292","70.287","69.363","13.780000000000001","0","Parolin","Kotkan FK","Rotax"
"Pasi Niklas","4","4","7","MicroMax","1","1","4.698","","10.075","10.075","13","719.893","7","53.795","70.936","68.91","13.780000000000001","0","Gillard","Kotkan FK","Rotax"
"Viitaniemi Vili","5","5","79","MicroMax","5","5","3.634","","13.709","13.709","13","723.527","12","54.72","69.737","68.564","13.780000000000001","0","Parolin","Huuha UA","Rotax"
"Salmi Veeti","6","6","3","MicroMax","6","6","2.281","","15.990","15.99","13","725.808","12","54.659","69.815","68.349","13.780000000000001","0","Redspeed","EMSC","Rotax"
"Pajamäki Iivari","7","7","28","MicroMax","9","9","1.703","","17.693","17.693","13","727.511","11","55.021","69.355","68.189","13.780000000000001","0","Tony Kart","ULVILAN FK-K","Rotax"
"Nieminen Juho","8","8","18","MicroMax","7","7","0.900","","18.593","18.593","13","728.411","6","55.015","69.363","68.104","13.780000000000001","0","Parolin","AUK J-äijät","Rotax"
"Niskanen Taffe","9","9","13","MicroMax","10","10","4.524","","23.117","23.117","13","732.935","10","55.337","68.959","67.684","13.780000000000001","0","Tony Kart","Monako FK","Rotax"
"Teinilä Max","10","10","52","MicroMax","8","8","0.094","","23.211","23.211","13","733.029","4","55.167","69.172","67.675","13.780000000000001","0","Exprit","SCK","Rotax"
"Gåsman Elias","11","11","14","MicroMax","11","11","0.109","","23.320","23.32","13","733.138","8","55.399","68.882","67.665","13.780000000000001","0","Kosmic","Kotkan FK","Rotax"
"Kankeri Oliver","12","12"," 20","MicroMax","13","13","12.518","","35.838","35.838","13","745.656","4","55.97","68.179","66.529","13.780000000000001","0","Exprit","KokeFK-K","Rotax"
"Korhonen Onni","13","13","57","MicroMax","12","12","0.168","","36.006","36.006","13","745.824","4","56.045","68.088","66.514","13.780000000000001","0","Exprit","EMSC","Rotax"
"Auvinen Aaron","14","14","33","MicroMax","14","14","0.317","","36.323","36.323","13","746.141","8","55.831","68.349","66.486","13.780000000000001","0","Tony Kart","Kotkan FK","Rotax"
"Roimola Atte","15","15","80","MicroMax","15","15","0.783","","37.106","37.106","13","746.924","9","56.076","68.051","66.416","13.780000000000001","0","Exprit","Kotkan FK","Rotax"
