"Event ID","Event Name","Started At","Ended At"
"2436-3889-2147484113-20220423","Porin Kevätpäräys 2022 La","2022-04-23 06:00:00 UTC","2022-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2940","Porin Kevätpäräys 2022 La","3889","Porin Kevätpäräys 2022 La","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484114","Rotax Jun/Sen","1073743860","Alkuerä 2","Race","2022-04-23 10:25:00 UTC","2022-04-23 10:35:00 UTC","FINAL","14","https://racehero.io/events/porin-kevatparays-2022/results/1073743860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Zitting Miska","1","1","8","SeniorMax","4","3","","","","0","14","699.683","7","49.305","77.396","76.355","14.84","0","Tony Kart","AUK J-äijät","Rotax"
"Ritonen Martti","2","1","1","JuniorMax","3","1","0.091","","0.091","0","14","699.774","7","49.481","77.121","76.345","14.84","0","Tony Kart","PR-Rac","Rotax"
"Grönlund Sonja","3","2","42","SeniorMax","2","2","0.356","","0.447","0.447","14","700.13","10","49.166","77.615","76.306","14.84","0","Exprit","Lahden Fk ry","Rotax"
"Laitonen Santeri","4","2","13","JuniorMax","6","2","2.486","","2.933","2.842","14","702.616","10","49.635","76.881","76.036","14.84","0","Kosmic","SWK Fin ry","Rotax"
"Virta Atte","5","3","22","SeniorMax","5","4","0.968","","3.901","3.901","14","703.584","14","49.574","76.976","75.931","14.84","0","Kosmic","KEIMOLA FK-K","Rotax"
"Hakala Akseli","6","3","75","JuniorMax","9","4","2.153","","6.054","5.963","14","705.737","11","49.681","76.81","75.7","14.84","0","Kart Republic","PirKa","Rotax"
"Koskinen Rasmus","7","4","69","JuniorMax","8","3","1.788","","7.842","7.751","14","707.525","11","49.681","76.81","75.508","14.84","0","Kosmic","VihUA","Rotax"
"Ammunet Alex","8","5","38","JuniorMax","12","7","4.847","","12.689","12.598","14","712.372","14","50.06","76.229","74.995","14.84","0","Tony Kart"
"Prittinen Veikka","9","6","25","JuniorMax","10","5","5.106","","17.795","17.704","14","717.478","6","50.338","75.808","74.461","14.84","0","Tony Kart","LMM","Rotax"
"Kouvolainen Otso","10","7","143","JuniorMax","13","8","2.804","","20.599","20.508","14","720.282","7","50.665","75.318","74.171","14.84","0","Tony Kart","PirKa","Rotax"
"Koikkalainen Jimi","11","8","78","JuniorMax","11","6","8.538","","29.137","29.046","14","728.82","11","50.992","74.835","73.302","14.84","0","Exprit","HyUA","Rotax"
"Niemi Anni","12","9","87","JuniorMax","15","10","0.103","","29.240","29.149","14","728.923","10","50.921","74.94","73.292","14.84","0","EXPRIT","KankUA"
"Karinen Jermu","13","10","90","JuniorMax","14","9","9.630","","38.870","38.779","14","738.553","9","51.189","74.547","72.336","14.84","0","Tony Kart","SWK Fin ry","Rotax"
"Korhonen Ella","14","11","12","JuniorMax","17","12","1 Lap","","1 Lap","1 Lap","13","699.401","10","52.571","72.588","70.929","13.780000000000001","0","Exprit","EMSC","Rotax"
"Tammi Milo","15","12","49","JuniorMax","16","11","3 Laps","","4 Laps","4 Laps","10","523.132","9","51.118","74.651","72.945","10.600000000000001","0","BirelART","VihUA","Rotax"
"Leinonen Aatu","16","4","43","SeniorMax","7","5","8 Laps","","12 Laps","12 Laps","2","106.129","2","51.074","74.715","71.912","2.12","0","Tony Kart","Monako FK","Rotax"
"Niemi Jani","17","5","96","SeniorMax","1","1","1 Lap","","13 Laps","13 Laps","1","75.367","1","74.078","51.513","50.632","1.06","0","Exprit","KankUA","Rotax"
