"Event ID","Event Name","Started At","Ended At"
"2436-3889-2147484113-20220423","Porin Kevätpäräys 2022 La","2022-04-23 06:00:00 UTC","2022-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2940","Porin Kevätpäräys 2022 La","3889","Porin Kevätpäräys 2022 La","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484115","Rotax MicroMax","1073743866","Finaali","Race","2022-04-23 12:45:00 UTC","2022-04-23 13:00:00 UTC","FINAL","19","https://racehero.io/events/porin-kevatparays-2022/results/1073743866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Vettenranta Oiva","1","1","66","MicroMax","1","1","","","","0","19","1035.872","15","53.992","70.677","69.993","20.14","0","Kart Republic","PirKa","Rotax"
"Pasi Niklas","2","2","7","MicroMax","3","3","1.300","","1.300","1.3","19","1037.172","11","54.034","70.622","69.905","20.14","0","Gillard","Kotkan FK","Rotax"
"Mäkinen Lenni","3","3","88","MicroMax","2","2","20.432","","21.732","21.732","19","1057.604","13","54.918","69.485","68.555","20.14","0","Parolin","Lahden Fk ry","Rotax"
"Viitaniemi Vili","4","4","79","MicroMax","6","6","0.283","","22.015","22.015","19","1057.887","10","54.723","69.733","68.537","20.14","0","Parolin","Huuha UA","Rotax"
"Ristiniemi Urho","5","5","99","MicroMax","4","4","0.077","","22.092","22.092","19","1057.964","13","54.783","69.657","68.532","20.14","0","Parolin","Kotkan FK","Rotax"
"Pajamäki Iivari","6","6","28","MicroMax","8","8","7.662","","29.754","29.754","19","1065.626","6","55.45","68.819","68.039","20.14","0","Tony Kart","ULVILAN FK-K","Rotax"
"Salmi Veeti","7","7","3","MicroMax","5","5","0.110","","29.864","29.864","19","1065.736","17","55.211","69.117","68.032","20.14","0","Redspeed","EMSC","Rotax"
"Niskanen Taffe","8","8","13","MicroMax","10","10","1.695","","31.559","31.559","19","1067.431","8","55.557","68.686","67.924","20.14","0","Tony Kart","Monako FK","Rotax"
"Teinilä Max","9","9","52","MicroMax","9","9","0.098","","31.657","31.657","19","1067.529","6","55.328","68.971","67.918","20.14","0","Exprit","SCK","Rotax"
"Gåsman Elias","10","10","14","MicroMax","11","11","0.042","","31.699","31.699","19","1067.571","8","55.361","68.929","67.915","20.14","0","Kosmic","Kotkan FK","Rotax"
"Nieminen Juho","11","11","18","MicroMax","7","7","0.449","","32.148","32.148","19","1068.02","9","55.337","68.959","67.886","20.14","0","Parolin","AUK J-äijät","Rotax"
"Roimola Atte","12","12","80","MicroMax","14","14","23.231","","55.379","55.379","19","1091.251","6","56.435","67.618","66.441","20.14","0","Exprit","Kotkan FK","Rotax"
"Kankeri Oliver","13","13"," 20","MicroMax","13","13","1 Lap","","1 Lap","1.279","18","1037.151","11","56.491","67.551","66.228","19.080000000000002","0","Exprit","KokeFK-K","Rotax"
"Korhonen Onni","14","14","57","MicroMax","12","12","1.214","","1 Lap","2.493","18","1038.365","5","56.747","67.246","66.15","19.080000000000002","0","Exprit","EMSC","Rotax"
"Auvinen Aaron","15","15","33","MicroMax","15","15","13.411","","1 Lap","15.904","18","1051.776","14","56.489","67.553","65.307","19.080000000000002","0","Tony Kart","Kotkan FK","Rotax"
