"Event ID","Event Name","Started At","Ended At"
"2436-3889-2147484113-20220423","Porin Kevätpäräys 2022 La","2022-04-23 06:00:00 UTC","2022-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2940","Porin Kevätpäräys 2022 La","3889","Porin Kevätpäräys 2022 La","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484115","Rotax MicroMax","1073743862","Harjoitus","Practice","2022-04-23 06:12:00 UTC","2022-04-23 06:20:33 UTC","FINAL","9","https://racehero.io/events/porin-kevatparays-2022/results/1073743862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Vettenranta Oiva","1","1","66","MicroMax","1","1","","","","0","9","516.526","7","54.237","70.358","66.49","9.540000000000001","0","Kart Republic","PirKa","Rotax"
"Pasi Niklas","2","2","7","MicroMax","3","3","0.080","","0.080","4.999","9","521.525","8","54.317","70.254","65.853","9.540000000000001","0","Gillard","Kotkan FK","Rotax"
"Salmi Veeti","3","3","3","MicroMax","2","2","0.592","","0.672","1 Lap","8","516.294","7","54.909","69.497","59.129","8.48","0","Redspeed","EMSC","Rotax"
"Mäkinen Lenni","4","4","88","MicroMax","12","12","0.006","","0.678","1 Lap","8","493.597","8","54.915","69.489","61.848","8.48","0","Parolin","Lahden Fk ry","Rotax"
"Teinilä Max","5","5","52","MicroMax","4","4","0.427","","1.105","16.41","9","532.936","9","55.342","68.953","64.443","9.540000000000001","0","Exprit","SCK","Rotax"
"Kankeri Oliver","6","6"," 20","MicroMax","5","5","0.133","","1.238","18.353","9","534.879","5","55.475","68.788","64.209","9.540000000000001","0","Exprit","KokeFK-K","Rotax"
"Ristiniemi Urho","7","7","99","MicroMax","9","9","0.220","","1.458","2 Laps","7","510.693","7","55.695","68.516","52.305","7.42","0","Parolin","Kotkan FK","Rotax"
"Nieminen Juho","8","8","18","MicroMax","11","11","0.434","","1.892","1 Lap","8","504.635","4","56.129","67.986","60.495","8.48","0","Parolin","AUK J-äijät","Rotax"
"Pajamäki Iivari","9","9","28","MicroMax","10","10","0.313","","2.205","2 Laps","7","503.819","3","56.442","67.609","53.019","7.42","0","Tony Kart","ULVILAN FK-K","Rotax"
"Gåsman Elias","10","10","14","MicroMax","13","13","0.608","","2.813","1 Lap","8","508.416","4","57.05","66.889","60.045","8.48","0","Kosmic","Kotkan FK","Rotax"
"Niskanen Taffe","11","11","13","MicroMax","7","7","0.285","","3.098","1 Lap","8","504.541","8","57.335","66.556","60.506","8.48","0","Tony Kart","Monako FK","Rotax"
"Korhonen Onni","12","12","57","MicroMax","14","14","0.167","","3.265","4.555","8","521.081","7","57.502","66.363","58.586","8.48","0","Exprit","EMSC","Rotax"
"Roimola Atte","13","13","80","MicroMax","8","8","1.234","","4.499","1.776","8","518.302","5","58.736","64.969","58.9","8.48","0","Exprit","Kotkan FK","Rotax"
"Auvinen Aaron","14","14","33","MicroMax","6","6","0.161","","4.660","2 Laps","7","447.566","4","58.897","64.791","59.683","7.42","0","Tony Kart","Kotkan FK","Rotax"
