"Event ID","Event Name","Started At","Ended At"
"2436-3889-2147484113-20220423","Porin Kevätpäräys 2022 La","2022-04-23 06:00:00 UTC","2022-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2940","Porin Kevätpäräys 2022 La","3889","Porin Kevätpäräys 2022 La","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484115","Rotax MicroMax","1073743863","Aika-ajo","Qualifying","2022-04-23 07:15:00 UTC","2022-04-23 07:23:16 UTC","FINAL","9","https://racehero.io/events/porin-kevatparays-2022/results/1073743863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Vettenranta Oiva","1","1","66","MicroMax","1","1","","","","0","9","499.923","7","53.704","71.056","68.699","9.540000000000001","0","Kart Republic","PirKa","Rotax"
"Pasi Niklas","2","2","7","MicroMax","4","4","0.221","","0.221","7.53","9","507.453","7","53.925","70.765","67.679","9.540000000000001","0","Gillard","Kotkan FK","Rotax"
"Mäkinen Lenni","3","3","88","MicroMax","6","6","0.233","","0.454","19.624","9","519.547","9","54.158","70.461","66.104","9.540000000000001","0","Parolin","Lahden Fk ry","Rotax"
"Ristiniemi Urho","4","4","99","MicroMax","3","3","0.045","","0.499","10.4","9","510.323","9","54.203","70.402","67.299","9.540000000000001","0","Parolin","Kotkan FK","Rotax"
"Salmi Veeti","5","5","3","MicroMax","2","2","0.087","","0.586","3.988","9","503.911","7","54.29","70.289","68.155","9.540000000000001","0","Redspeed","EMSC","Rotax"
"Viitaniemi Vili","6","6","79","MicroMax","14","14","0.497","","1.083","1 Lap","8","488.675","8","54.787","69.652","62.471","8.48","0","Parolin","Huuha UA","Rotax"
"Teinilä Max","7","7","52","MicroMax","5","5","0.131","","1.214","19.461","9","519.384","9","54.918","69.485","66.124","9.540000000000001","0","Exprit","SCK","Rotax"
"Nieminen Juho","8","8","18","MicroMax","7","7","0.104","","1.318","23.72","9","523.643","6","55.022","69.354","65.587","9.540000000000001","0","Parolin","AUK J-äijät","Rotax"
"Pajamäki Iivari","9","9","28","MicroMax","11","11","0.086","","1.404","1 Lap","8","478.346","8","55.108","69.246","63.82","8.48","0","Tony Kart","ULVILAN FK-K","Rotax"
"Niskanen Taffe","10","10","13","MicroMax","12","12","0.676","","2.080","1 Lap","8","482.194","8","55.784","68.407","63.311","8.48","0","Tony Kart","Monako FK","Rotax"
"Gåsman Elias","11","11","14","MicroMax","13","13","0.118","","2.198","1 Lap","8","483.364","7","55.902","68.262","63.157","8.48","0","Kosmic","Kotkan FK","Rotax"
"Korhonen Onni","12","12","57","MicroMax","10","10","0.140","","2.338","1 Lap","8","481.619","7","56.042","68.092","63.386","8.48","0","Exprit","EMSC","Rotax"
"Kankeri Oliver","13","13"," 20","MicroMax","15","","0.129","","2.467","26.119","4","526.042","2","56.171","67.935","29.017","4.24","0","Exprit","KokeFK-K","Rotax"
"Auvinen Aaron","14","14","33","MicroMax","9","9","0.549","","3.016","1 Lap","8","481.225","8","56.72","67.278","63.438","8.48","0","Tony Kart","Kotkan FK","Rotax"
"Roimola Atte","15","15","80","MicroMax","8","8","0.998","","4.014","6 Laps","3","196.392","3","57.718","66.115","58.292","3.18","0","Exprit","Kotkan FK","Rotax"
