"Event ID","Event Name","Started At","Ended At"
"2436-3889-2147484113-20220423","Porin Kevätpäräys 2022 La","2022-04-23 06:00:00 UTC","2022-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2940","Porin Kevätpäräys 2022 La","3889","Porin Kevätpäräys 2022 La","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484114","Rotax Jun/Sen","1073743859","Alkuerä 1","Race","2022-04-23 08:15:00 UTC","2022-04-23 08:25:05 UTC","FINAL","15","https://racehero.io/events/porin-kevatparays-2022/results/1073743859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Niemi Jani","1","1","96","SeniorMax","2","2","","","","0","15","734.379","12","48.681","78.388","77.943","15.9","0","Exprit","KankUA","Rotax"
"Ritonen Martti","2","1","1","JuniorMax","3","1","12.153","","12.153","0","15","746.532","12","49.162","77.621","76.675","15.9","0","Tony Kart","PR-Rac","Rotax"
"Zitting Miska","3","2","8","SeniorMax","4","3","0.348","","12.501","12.501","15","746.88","11","48.985","77.901","76.639","15.9","0","Tony Kart","AUK J-äijät","Rotax"
"Grönlund Sonja","4","3","42","SeniorMax","1","1","0.111","","12.612","12.612","15","746.991","8","49.022","77.843","76.627","15.9","0","Exprit","Lahden Fk ry","Rotax"
"Leinonen Aatu","5","4","43","SeniorMax","7","5","3.292","","15.904","15.904","15","750.283","7","49.249","77.484","76.291","15.9","0","Tony Kart","Monako FK","Rotax"
"Hakala Akseli","6","2","75","JuniorMax","10","5","4.669","","20.573","8.42","15","754.952","13","49.422","77.213","75.819","15.9","0","Kart Republic","PirKa","Rotax"
"Laitonen Santeri","7","3","13","JuniorMax","6","2","0.613","","21.186","9.033","15","755.565","12","49.47","77.138","75.758","15.9","0","Kosmic","SWK Fin ry","Rotax"
"Koskinen Rasmus","8","4","69","JuniorMax","8","3","0.927","","22.113","9.96","15","756.492","8","49.627","76.894","75.665","15.9","0","Kosmic","VihUA","Rotax"
"Ammunet Alex","9","5","38","JuniorMax","11","6","4.235","","26.348","14.195","15","760.727","9","50.014","76.299","75.244","15.9","0","Tony Kart"
"Kouvolainen Otso","10","6","143","JuniorMax","14","9","8.596","","34.944","22.791","15","769.323","12","50.365","75.767","74.403","15.9","0","Tony Kart","PirKa","Rotax"
"Prittinen Veikka","11","7","25","JuniorMax","9","4","0.181","","35.125","22.972","15","769.504","13","50.363","75.77","74.386","15.9","0","Tony Kart","LMM","Rotax"
"Karinen Jermu","12","8","90","JuniorMax","13","8","1.389","","36.514","24.361","15","770.893","7","50.568","75.463","74.252","15.9","0","Tony Kart","SWK Fin ry","Rotax"
"Koikkalainen Jimi","13","9","78","JuniorMax","12","7","0.800","","37.314","25.161","15","771.693","12","50.5","75.564","74.175","15.9","0","Exprit","HyUA","Rotax"
"Niemi Anni","14","10","87","JuniorMax","16","11","1.764","","39.078","26.925","15","773.457","13","50.708","75.254","74.005","15.9","0","EXPRIT","KankUA"
"Tammi Milo","15","11","49","JuniorMax","15","10","4.192","","43.270","31.117","15","777.649","7","50.877","75.004","73.606","15.9","0","BirelART","VihUA","Rotax"
"Korhonen Ella","16","12","12","JuniorMax","17","12","1 Lap","","1 Lap","11.951","14","758.483","9","52.523","72.654","70.435","14.84","0","Exprit","EMSC","Rotax"
"Virta Atte","17","5","22","SeniorMax","5","4","12 Laps","","13 Laps","13 Laps","2","104.245","2","50.455","75.632","73.212","2.12","0","Kosmic","KEIMOLA FK-K","Rotax"
