"Event ID","Event Name","Started At","Ended At"
"2436-3889-2147484113-20220423","Porin Kevätpäräys 2022 La","2022-04-23 06:00:00 UTC","2022-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2940","Porin Kevätpäräys 2022 La","3889","Porin Kevätpäräys 2022 La","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484114","Rotax Jun/Sen","1073743861","Finaali","Race","2022-04-23 12:20:00 UTC","2022-04-23 12:35:00 UTC","FINAL","21","https://racehero.io/events/porin-kevatparays-2022/results/1073743861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Niemi Jani","1","1","96","SeniorMax","7","3","","","","0","21","1041.131","19","48.507","78.669","76.97","22.26","0","Exprit","KankUA","Rotax"
"Grönlund Sonja","2","2","42","SeniorMax","3","2","1.727","","1.727","1.727","21","1042.858","18","49.035","77.822","76.843","22.26","0","Exprit","Lahden Fk ry","Rotax"
"Ritonen Martti","3","1","1","JuniorMax","1","1","5.490","","7.217","0","21","1048.348","15","49.434","77.194","76.44","22.26","0","Tony Kart","PR-Rac","Rotax"
"Laitonen Santeri","4","2","13","JuniorMax","4","2","6.429","","13.646","6.429","21","1054.777","13","49.684","76.805","75.974","22.26","0","Kosmic","SWK Fin ry","Rotax"
"Virta Atte","5","3","22","SeniorMax","12","5","1.683","","15.329","15.329","21","1056.46","20","49.501","77.089","75.853","22.26","0","Kosmic","KEIMOLA FK-K","Rotax"
"Hakala Akseli","6","3","75","JuniorMax","5","3","3.135","","18.464","11.247","21","1059.595","10","49.853","76.545","75.629","22.26","0","Kart Republic","PirKa","Rotax"
"Koskinen Rasmus","7","4","69","JuniorMax","6","4","0.370","","18.834","11.617","21","1059.965","13","49.791","76.64","75.602","22.26","0","Kosmic","VihUA","Rotax"
"Zitting Miska","8","4","8","SeniorMax","2","1","8.798","","27.632","27.632","21","1068.763","10","49.378","77.281","74.98","22.26","0","Tony Kart","AUK J-äijät","Rotax"
"Ammunet Alex","9","5","38","JuniorMax","8","5","1.559","","29.191","21.974","21","1070.322","19","50.223","75.981","74.871","22.26","0","Tony Kart"
"Prittinen Veikka","10","6","25","JuniorMax","9","6","6.011","","35.202","27.985","21","1076.333","12","50.502","75.561","74.453","22.26","0","Tony Kart","LMM","Rotax"
"Kouvolainen Otso","11","7","143","JuniorMax","11","7","2.836","","38.038","30.821","21","1079.169","13","50.603","75.411","74.257","22.26","0","Tony Kart","PirKa","Rotax"
"Koikkalainen Jimi","12","8","78","JuniorMax","13","8","0.953","","38.991","31.774","21","1080.122","11","50.759","75.179","74.192","22.26","0","Exprit","HyUA","Rotax"
"Karinen Jermu","13","9","90","JuniorMax","14","9","6.556","","45.547","38.33","21","1086.678","6","51.007","74.813","73.744","22.26","0","Tony Kart","SWK Fin ry","Rotax"
"Niemi Anni","14","10","87","JuniorMax","15","10","0.121","","45.668","38.451","21","1086.799","11","50.761","75.176","73.736","22.26","0","EXPRIT","KankUA"
"Korhonen Ella","15","11","12","JuniorMax","17","12","9 Laps","","9 Laps","9 Laps","12","645.743","9","52.838","72.221","70.914","12.72","0","Exprit","EMSC","Rotax"
"Tammi Milo","16","12","49","JuniorMax","16","11","2 Laps","","11 Laps","11 Laps","10","528.767","3","51.828","73.628","72.168","10.600000000000001","0","BirelART","VihUA","Rotax"
"Leinonen Aatu","17","5","43","SeniorMax","10","4","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Monako FK","Rotax"
