"Event ID","Event Name","Started At","Ended At"
"2436-3889-2147484113-20220423","Porin Kevätpäräys 2022 La","2022-04-23 06:00:00 UTC","2022-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2940","Porin Kevätpäräys 2022 La","3889","Porin Kevätpäräys 2022 La","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484115","Rotax MicroMax","1073743864","Alkuerä 1","Race","2022-04-23 08:35:00 UTC","2022-04-23 08:45:00 UTC","FINAL","14","https://racehero.io/events/porin-kevatparays-2022/results/1073743864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Vettenranta Oiva","1","1","66","MicroMax","1","1","","","","0","14","761.196","13","53.884","70.819","70.184","14.84","0","Kart Republic","PirKa","Rotax"
"Pasi Niklas","2","2","7","MicroMax","2","2","1.370","","1.370","1.37","14","762.566","11","53.769","70.97","70.058","14.84","0","Gillard","Kotkan FK","Rotax"
"Mäkinen Lenni","3","3","88","MicroMax","3","3","0.793","","2.163","2.163","14","763.359","12","53.864","70.845","69.985","14.84","0","Parolin","Lahden Fk ry","Rotax"
"Ristiniemi Urho","4","4","99","MicroMax","4","4","3.583","","5.746","5.746","14","766.942","8","54.099","70.537","69.658","14.84","0","Parolin","Kotkan FK","Rotax"
"Salmi Veeti","5","5","3","MicroMax","5","5","6.458","","12.204","12.204","14","773.4","6","54.264","70.323","69.077","14.84","0","Redspeed","EMSC","Rotax"
"Teinilä Max","6","6","52","MicroMax","7","7","3.772","","15.976","15.976","14","777.172","10","54.932","69.468","68.742","14.84","0","Exprit","SCK","Rotax"
"Nieminen Juho","7","7","18","MicroMax","8","8","0.239","","16.215","16.215","14","777.411","11","54.917","69.487","68.72","14.84","0","Parolin","AUK J-äijät","Rotax"
"Pajamäki Iivari","8","8","28","MicroMax","9","9","0.838","","17.053","17.053","14","778.249","7","54.892","69.518","68.646","14.84","0","Tony Kart","ULVILAN FK-K","Rotax"
"Viitaniemi Vili","9","9","79","MicroMax","6","6","3.027","","20.080","20.08","14","781.276","4","54.553","69.95","68.38","14.84","0","Parolin","Huuha UA","Rotax"
"Niskanen Taffe","10","10","13","MicroMax","10","10","7.230","","27.310","27.31","14","788.506","12","55.403","68.877","67.753","14.84","0","Tony Kart","Monako FK","Rotax"
"Gåsman Elias","11","11","14","MicroMax","11","11","1.116","","28.426","28.426","14","789.622","13","55.536","68.712","67.658","14.84","0","Kosmic","Kotkan FK","Rotax"
"Korhonen Onni","12","12","57","MicroMax","12","12","11.342","","39.768","39.768","14","800.964","6","55.769","68.425","66.7","14.84","0","Exprit","EMSC","Rotax"
"Roimola Atte","13","13","80","MicroMax","15","16","1.593","","41.361","41.361","14","802.557","12","55.906","68.257","66.567","14.84","0","Exprit","Kotkan FK","Rotax"
"Kankeri Oliver","14","14"," 20","MicroMax","13","13","5.020","","46.381","46.381","14","807.577","11","56.528","67.506","66.153","14.84","0","Exprit","KokeFK-K","Rotax"
"Auvinen Aaron","15","15","33","MicroMax","14","15","0.071","","46.452","46.452","14","807.648","11","56.443","67.608","66.148","14.84","0","Tony Kart","Kotkan FK","Rotax"
"Kankeri Oliver","16","16"," 20","MicroMax","13","14","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","KokeFK-K","Rotax"
