"Event ID","Event Name","Started At","Ended At"
"2436-3889-2147484113-20220423","Porin Kevätpäräys 2022 La","2022-04-23 06:00:00 UTC","2022-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2940","Porin Kevätpäräys 2022 La","3889","Porin Kevätpäräys 2022 La","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484116","Mini60","1073743870","Alkuerä 2","Race","2022-04-23 11:05:00 UTC","2022-04-23 11:15:00 UTC","FINAL","14","https://racehero.io/events/porin-kevatparays-2022/results/1073743870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Timonen Aapo","1","1","124","Mini60","1","1","","","","0","14","746.838","6","52.614","72.528","71.534","14.84","0","Parolin","JoeUA","IAME"
"Leskinen Miro","2","2","24","Mini60","2","2","1.580","","1.580","1.58","14","748.418","6","52.722","72.38","71.383","14.84","0","Kart Republic","KankUA","TM"
"Taipale Joel","3","3","4","Mini60","4","4","0.188","","1.768","1.768","14","748.606","3","52.689","72.425","71.365","14.84","0","Kosmic","EMSC","IAME"
"Nurmi Vili","4","4","95","Mini60","3","3","0.270","","2.038","2.038","14","748.876","14","52.781","72.299","71.339","14.84","0","Flandria","PFKK","TM"
"Miettinen Roope","5","5","65","Mini60","8","8","2.371","","4.409","4.409","14","751.247","9","52.737","72.359","71.114","14.84","0","Parolin","JärvisUA","IAME"
"Riccio Enzo","6","6","59","Mini60","5","5","1.299","","5.708","5.708","14","752.546","14","52.9","72.136","70.991","14.84","0","Tony Kart","KEIMOLA FK-K","TM"
"Walle Oskari","7","7","196","Mini60","7","7","0.236","","5.944","5.944","14","752.782","6","52.818","72.248","70.969","14.84","0","Redspeed","EMSC","IAME"
"Riipinen Emil","8","8","45","Mini60","6","6","2.285","","8.229","8.229","14","755.067","6","52.766","72.319","70.754","14.84","0","Kosmic","EMSC","IAME"
"Nurmi Markus","9","9","36","Mini60","13","13","3.202","","11.431","11.431","14","758.269","3","53.201","71.728","70.455","14.84","0","Parolin","PirKa","TM"
"Raiski Aleksi","10","10","62","Mini60","16","16","1.746","","13.177","13.177","14","760.015","6","53.26","71.649","70.293","14.84","0","Haase","OUA","TM"
"Korelin Kasper","11","11","58","Mini60","10","10","0.540","","13.717","13.717","14","760.555","4","53.216","71.708","70.243","14.84","0","Tony Kart","PFKK","IAME"
"Lejon Kaarlo","12","12","63","Mini60","11","11","0.327","","14.044","14.044","14","760.882","3","53.171","71.768","70.213","14.84","0","Parolin","AL-Härmä","TM"
"Poutanen Minea","13","13","125","Mini60","14","14","0.371","","14.415","14.415","14","761.253","4","53.097","71.868","70.179","14.84","0","BirelART","JoeUA","TM"
"Santasärkkä Kasper","14","14","55","Mini60","12","12","0.336","","14.751","14.751","14","761.589","4","53.206","71.721","70.148","14.84","0","Exprit","EMSC","IAME"
"Söderholm Väinö","15","15","39","Mini60","20","20","0.227","","14.978","14.978","14","761.816","4","53.304","71.589","70.127","14.84","0","G.P.Racing","VihUA","IAME"
"Pihlaja Jaakko","16","16","34","Mini60","18","18","1.553","","16.531","16.531","14","763.369","4","53.445","71.401","69.985","14.84","0","Kosmic","VUA","IAME"
"Haaranen Miko","17","17","47","Mini60","19","19","0.487","","17.018","17.018","14","763.856","4","53.323","71.564","69.94","14.84","0","Haase","OUA","TM"
"Tyni Vilho","18","18","91","Mini60","25","25","0.293","","17.311","17.311","14","764.149","9","53.238","71.678","69.913","14.84","0","Haase","OFK-125","IAME"
"Jokinen Niklas","19","19","114","Mini60","17","17","0.202","","17.513","17.513","14","764.351","4","53.424","71.429","69.895","14.84","0","Kart Republic","SäkUA","TM"
"Matalamäki Peetu","20","20","14","Mini60","9","9","0.183","","17.696","17.696","14","764.534","9","53.24","71.675","69.878","14.84","0","Kart Republic","EPUA","IAME"
"Leino Alvar","21","21","116","Mini60","27","27","0.218","","17.914","17.914","14","764.752","11","52.924","72.103","69.858","14.84","0","Kosmic","EMSC","IAME"
"Kulla Elias","22","22","16","Mini60","21","21","2.269","","20.183","20.183","14","767.021","4","53.283","71.618","69.651","14.84","0","Energy","VUA","TM"
"Löfgren Max","23","23","33","Mini60","23","23","15.632","","35.815","35.815","14","782.653","13","54.515","69.999","68.26","14.84","0","Tony Kart","PFKK","IAME"
"Väliaho Max","24","24","71","Mini60","26","26","0.643","","36.458","36.458","14","783.296","4","54.185","70.425","68.204","14.84","0","Exprit","EPUA","TM"
"Matalamäki Joona","25","25","74","Mini60","22","22","5.008","","41.466","41.466","14","788.304","4","53.926","70.764","67.771","14.84","0","Kart Republic","EPUA","IAME"
"Sandberg Leo","26","26","92","Mini60","24","24","1 Lap","","1 Lap","16.462","13","763.3","10","55.967","68.183","64.991","13.780000000000001","0","CRG","JoeUA","IAME"
"Heljakka Kasperi","27","27","18","Mini60","15","15","7 Laps","","8 Laps","8 Laps","6","329.529","6","53.086","71.883","69.481","6.36","0","CRG","PFKK","TM"
