"Event ID","Event Name","Started At","Ended At"
"2436-3889-2147484113-20220423","Porin Kevätpäräys 2022 La","2022-04-23 06:00:00 UTC","2022-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2940","Porin Kevätpäräys 2022 La","3889","Porin Kevätpäräys 2022 La","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484116","Mini60","1073743869","Alkuerä 1","Race","2022-04-23 08:55:00 UTC","2022-04-23 09:05:00 UTC","FINAL","14","https://racehero.io/events/porin-kevatparays-2022/results/1073743869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Timonen Aapo","1","1","124","Mini60","1","1","","","","0","14","739.701","8","52.551","72.615","72.224","14.84","0","Parolin","JoeUA","IAME"
"Taipale Joel","2","2","4","Mini60","4","4","3.077","","3.077","3.077","14","742.778","3","52.561","72.601","71.925","14.84","0","Kosmic","EMSC","IAME"
"Leskinen Miro","3","3","24","Mini60","2","2","0.090","","3.167","3.167","14","742.868","4","52.734","72.363","71.916","14.84","0","Kart Republic","KankUA","TM"
"Nurmi Vili","4","4","95","Mini60","3","3","2.078","","5.245","5.245","14","744.946","5","52.863","72.187","71.715","14.84","0","Flandria","PFKK","TM"
"Miettinen Roope","5","5","65","Mini60","8","8","0.786","","6.031","6.031","14","745.732","5","52.688","72.426","71.64","14.84","0","Parolin","JärvisUA","IAME"
"Riccio Enzo","6","6","59","Mini60","5","5","0.191","","6.222","6.222","14","745.923","5","52.751","72.34","71.621","14.84","0","Tony Kart","KEIMOLA FK-K","TM"
"Riipinen Emil","7","7","45","Mini60","6","6","3.237","","9.459","9.459","14","749.16","7","52.814","72.254","71.312","14.84","0","Kosmic","EMSC","IAME"
"Korelin Kasper","8","8","58","Mini60","10","10","0.127","","9.586","9.586","14","749.287","8","52.942","72.079","71.3","14.84","0","Tony Kart","PFKK","IAME"
"Walle Oskari","9","9","196","Mini60","7","7","0.733","","10.319","10.319","14","750.02","4","52.869","72.178","71.23","14.84","0","Redspeed","EMSC","IAME"
"Matalamäki Peetu","10","10","14","Mini60","9","9","0.869","","11.188","11.188","14","750.889","8","53.191","71.741","71.148","14.84","0","Kart Republic","EPUA","IAME"
"Santasärkkä Kasper","11","11","55","Mini60","12","12","0.378","","11.566","11.566","14","751.267","14","52.93","72.095","71.112","14.84","0","Exprit","EMSC","IAME"
"Poutanen Minea","12","12","125","Mini60","14","14","1.079","","12.645","12.645","14","752.346","13","52.938","72.084","71.01","14.84","0","BirelART","JoeUA","TM"
"Heljakka Kasperi","13","13","18","Mini60","15","15","0.410","","13.055","13.055","14","752.756","13","52.948","72.071","70.971","14.84","0","CRG","PFKK","TM"
"Raiski Aleksi","14","14","62","Mini60","16","16","3.775","","16.830","16.83","14","756.531","4","53.408","71.45","70.617","14.84","0","Haase","OUA","TM"
"Tyni Vilho","15","15","91","Mini60","25","25","0.505","","17.335","17.335","14","757.036","12","53.092","71.875","70.57","14.84","0","Haase","OFK-125","IAME"
"Söderholm Väinö","16","16","39","Mini60","20","20","0.456","","17.791","17.791","14","757.492","5","53.432","71.418","70.527","14.84","0","G.P.Racing","VihUA","IAME"
"Pihlaja Jaakko","17","17","34","Mini60","18","18","0.117","","17.908","17.908","14","757.609","7","53.243","71.671","70.517","14.84","0","Kosmic","VUA","IAME"
"Nurmi Markus","18","18","36","Mini60","13","13","0.406","","18.314","18.314","14","758.015","4","53.033","71.955","70.479","14.84","0","Parolin","PirKa","TM"
"Jokinen Niklas","19","19","114","Mini60","17","17","2.851","","21.165","21.165","14","760.866","14","53.097","71.868","70.215","14.84","0","Kart Republic","SäkUA","TM"
"Haaranen Miko","20","20","47","Mini60","19","19","3.411","","24.576","24.576","14","764.277","7","53.825","70.896","69.901","14.84","0","Haase","OUA","TM"
"Kulla Elias","21","21","16","Mini60","21","21","0.252","","24.828","24.828","14","764.529","6","53.646","71.133","69.878","14.84","0","Energy","VUA","TM"
"Löfgren Max","22","22","33","Mini60","23","23","8.394","","33.222","33.222","14","772.923","6","54.409","70.135","69.119","14.84","0","Tony Kart","PFKK","IAME"
"Väliaho Max","23","23","71","Mini60","26","26","0.088","","33.310","33.31","14","773.011","5","53.605","71.187","69.112","14.84","0","Exprit","EPUA","TM"
"Lejon Kaarlo","24","24","63","Mini60","11","11","3.975","","37.285","37.285","14","776.986","11","53.399","71.462","68.758","14.84","0","Parolin","AL-Härmä","TM"
"Matalamäki Joona","25","25","74","Mini60","22","22","7.057","","44.342","44.342","14","784.043","14","53.682","71.085","68.139","14.84","0","Kart Republic","EPUA","IAME"
"Leino Alvar","26","26","116","Mini60","27","27","0.437","","44.779","44.779","14","784.48","12","53.144","71.805","68.101","14.84","0","Kosmic","EMSC","IAME"
"Sandberg Leo","27","27","92","Mini60","24","24","18.286","","1:03.065","1:03.065","14","802.766","11","54.799","69.636","66.55","14.84","0","CRG","JoeUA","IAME"
