"Event ID","Event Name","Started At","Ended At"
"2436-3889-2147484113-20220423","Porin Kevätpäräys 2022 La","2022-04-23 06:00:00 UTC","2022-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2940","Porin Kevätpäräys 2022 La","3889","Porin Kevätpäräys 2022 La","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484114","Rotax Jun/Sen","1073743858","Aika-ajo","Qualifying","2022-04-23 07:00:00 UTC","2022-04-23 07:08:04 UTC","FINAL","10","https://racehero.io/events/porin-kevatparays-2022/results/1073743858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Grönlund Sonja","1","1","42","SeniorMax","11","3","","","","0","10","525.636","8","48.636","78.46","72.598","10.600000000000001","0","Exprit","Lahden Fk ry","Rotax"
"Niemi Jani","2","2","96","SeniorMax","17","5","0.047","","0.047","3 Laps","7","405.677","6","48.683","78.385","65.845","7.42","0","Exprit","KankUA","Rotax"
"Ritonen Martti","3","1","1","JuniorMax","1","1","0.329","","0.376","0","8","409.836","5","49.012","77.858","74.488","8.48","0","Tony Kart","PR-Rac","Rotax"
"Zitting Miska","4","3","8","SeniorMax","6","1","0.224","","0.600","1 Lap","9","485.944","5","49.236","77.504","70.675","9.540000000000001","0","Tony Kart","AUK J-äijät","Rotax"
"Virta Atte","5","4","22","SeniorMax","10","2","0.183","","0.783","1 Lap","9","485.867","8","49.419","77.217","70.686","9.540000000000001","0","Kosmic","KEIMOLA FK-K","Rotax"
"Laitonen Santeri","6","2","13","JuniorMax","2","2","0.171","","0.954","1:48.496","10","518.332","9","49.59","76.951","73.621","10.600000000000001","0","Kosmic","SWK Fin ry","Rotax"
"Leinonen Aatu","7","5","43","SeniorMax","12","4","0.023","","0.977","1 Lap","9","494.351","6","49.613","76.915","69.473","9.540000000000001","0","Tony Kart","Monako FK","Rotax"
"Koskinen Rasmus","8","3","69","JuniorMax","3","3","0.077","","1.054","1:51.304","10","521.14","9","49.69","76.796","73.224","10.600000000000001","0","Kosmic","VihUA","Rotax"
"Prittinen Veikka","9","4","25","JuniorMax","4","4","0.164","","1.218","1:22.619","9","492.455","9","49.854","76.544","69.74","9.540000000000001","0","Tony Kart","LMM","Rotax"
"Hakala Akseli","10","5","75","JuniorMax","8","7","0.100","","1.318","1:20.547","9","490.383","9","49.954","76.39","70.035","9.540000000000001","0","Kart Republic","PirKa","Rotax"
"Ammunet Alex","11","6","38","JuniorMax","13","9","0.311","","1.629","1:30.967","9","500.803","9","50.265","75.918","68.578","9.540000000000001","0","Tony Kart"
"Koikkalainen Jimi","12","7","78","JuniorMax","5","5","0.127","","1.756","1:20.162","9","489.998","8","50.392","75.726","70.09","9.540000000000001","0","Exprit","HyUA","Rotax"
"Karinen Jermu","13","8","90","JuniorMax","15","11","0.614","","2.370","1:26.706","9","496.542","5","51.006","74.815","69.166","9.540000000000001","0","Tony Kart","SWK Fin ry","Rotax"
"Kouvolainen Otso","14","9","143","JuniorMax","9","8","0.035","","2.405","1:26.248","9","496.084","8","51.041","74.763","69.23","9.540000000000001","0","Tony Kart","PirKa","Rotax"
"Tammi Milo","15","10","49","JuniorMax","14","10","0.220","","2.625","1:40.159","9","509.995","7","51.261","74.443","67.342","9.540000000000001","0","BirelART","VihUA","Rotax"
"Niemi Anni","16","11","87","JuniorMax","16","12","0.410","","3.035","46.782","8","456.618","5","51.671","73.852","66.857","8.48","0","EXPRIT","KankUA"
"Korhonen Ella","17","12","12","JuniorMax","7","6","0.469","","3.504","1:37.813","9","507.649","7","52.14","73.188","67.653","9.540000000000001","0","Exprit","EMSC","Rotax"
