"Event ID","Event Name","Started At","Ended At"
"2560-4076-2147484627-20220603","5ª Fecha SKUSA Mexico","2022-06-03 13:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4076","ROUND 6","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484631","MICRO SWIFT 60","1073748132","CARRERA FINAL","Race","2022-06-04 21:00:00 UTC","2022-06-04 21:19:27 UTC","PROVISIONAL","15","https://racehero.io/events/5-fecha-skusa-mexico-2022/results/1073748132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ARTURO AGUILLON","1","1","88","MICRO","2","2","","","","0","15","1101.147","5","71.634","80.409","78.464","24.0","0"
"VALENTINO MILAN","2","2","10","MICRO","3","3","0.411","","0.411","0.411","15","1101.558","5","72.138","79.847","78.434","24.0","0"
"DANTE ORTEGA","3","3","39","MICRO","4","4","0.107","","0.518","0.518","15","1101.665","6","71.653","80.387","78.427","24.0","0"
"SANTIAGO DIAZ DE LA VEGA","4","4","45","MICRO","6","6","17.328","","17.846","17.846","15","1118.993","7","72.975","78.931","77.212","24.0","0"
"ANTHONY MONTESINOS","5","5","17","MICRO","9","9","19.532","","37.378","37.378","15","1138.525","5","74.241","77.585","75.888","24.0","0"
"LUKA BECERRIL","6","6","30","MICRO","8","8","5.821","","43.199","43.199","15","1144.346","14","74.343","77.479","75.502","24.0","0"
"IKER ALVAREZ","7","7","33","MICRO","7","7","4.944","","48.143","48.143","15","1149.29","2","75.247","76.548","75.177","24.0","0"
"JUAN DIEGO GARCIARCE","8","8","13","MICRO","11","11","1 Vuelta","","1 Vuelta","1 Lap","14","1096.497","3","71.812","80.209","73.543","24.0","0"
"ALESSANDRO CANELL","9","9","74","MICRO","10","10","2 Vueltas","","3 Vueltas","3 Laps","12","941.204","5","77.057","74.75","73.438","19.200000000000003","0"
"ALLISSON CANELL","10","10","23","MICRO","12","12","4 Vueltas","","7 Vueltas","7 Laps","8","643.806","4","78.817","73.081","71.574","12.8","0"
"MIGUEL MANZANO","11","11","26","MICRO","1","1","8 Vueltas","","15 Vueltas","15 Laps","0","4.754","0","0.0","0.0","0.0","0.0","0"
"MAX CORTAZAR JR","12","12","44","MICRO","5","5","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
