"Event ID","Event Name","Started At","Ended At"
"2899-4971-2147483819-20230420","CAMPEONATO NORDESTE DE KART 2023","2023-04-20 10:30:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2938","Aracaju-Se","4971","Kartódromo Emerson Fitipaldi","1200.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","F4 (GRAD - NOV)","1073742336","3º TREINO","Practice","2023-04-20 17:50:00 UTC","2023-04-20 13:42:07 UTC","PROVISIONAL","16","https://racehero.io/events/campeonato-nordeste-de-kart-2023/results/1073742336"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AELSON MENDONÇA","1","1","326","F4 Graduados","3","3","","","","0","8","489.994","8","53.448","80826.224","70531.476","9600.0","0"
"CARLOS KAUÃ","2","2","111","F4 Graduados","15","","0.150","","0.150","2:40.81","7","650.804","5","53.598","80600.022","46465.603","8400.0","0"
"GUILHERME FIGUEREDO","3","3","18","F4 Graduados","5","","0.063","","0.213","9:39.907","15","1069.901","6","53.661","80505.395","60566.351","18000.0","0"
"BRUNO BARRAL","4","4","14","F4 Graduados","1","1","0.142","","0.355","8:02.026","14","972.02","12","53.803","80292.92","62220.942","16800.0","0"
"JULIO CESAR","5","1","68","F4 Super Senior Master","18","","0.088","","0.443","0","11","986.282","5","53.891","80161.808","48180.946","13200.0","0"
"MARCUS FARH","6","1","16","F4 Super Senior","17","","0.025","","0.468","0","12","970.949","11","53.916","80124.638","53391.064","14400.0","0"
"VALDEMIRO OLIVEIRA","7","2","38","F4 Super Senior Master","19","","0.038","","0.506","10.543","5","996.825","4","53.954","80068.206","21668.798","6000.0","0"
"RODRIGO  MACEDO","8","5","211","F4 Graduados","7","","0.138","","0.644","10:10.58","14","1100.574","7","54.092","79863.936","54953.143","16800.0","0"
"FRANCISCO SAMPAIO","9","6","33","F4 Graduados","2","2","0.033","","0.677","8:54.534","15","1024.528","4","54.125","79815.242","63248.637","18000.0","0"
"HERCULES CARDOSO","10","1","97","F4 Novatos","10","","0.026","","0.703","0","13","892.855","3","54.151","79776.92","62899.351","15600.0","0"
"MAURO HENRIQUE  FOLHA","11","7","3","F4 Graduados","9","","0.024","","0.727","2:02.735","8","612.729","7","54.175","79741.578","56403.402","9600.0","0"
"DANILO FERNANDES","12","8","33","F4 Graduados","11","","0.015","","0.742","8:02.998","13","972.992","12","54.19","79719.505","57718.871","15600.0","0"
"JOÃO DARNEL","13","9","26","F4 Graduados","8","","0.053","","0.795","10:44.411","14","1134.405","4","54.243","79641.613","53314.293","16800.0","0","FSA"
"JOÃO PEDRO SÁ","14","10","21","F4 Graduados","4","4","0.044","","0.839","1:17.034","9","567.028","7","54.287","79577.063","68568.042","10800.0","0"
"LUCAS SILVA","15","2","194","F4 Novatos","12","","0.161","","1.000","1:19.046","13","971.901","10","54.448","79341.757","57783.663","15600.0","0"
"PAULO GALLEAS","16","2","70","F4 Super Senior","13","","0.053","","1.053","2 Laps","10","868.629","5","54.501","79264.601","49733.546","12000.0","0"
"PAULO SIDNEY CARVALHO","17","11","27","F4 Graduados","6","","0.169","","1.222","10:10.301","16","1100.295","8","54.67","79019.572","62819.517","19200.0","0"
"JAIME MARQUES","18","3","63","F4 Super Senior Master","16","","0.292","","1.514","2:19.486","13","1125.768","3","54.962","78599.76","49885.945","15600.0","0"
"LUIZ EDUARDO FERRAZ","19","3","95","F4 Novatos","14","","0.359","","1.873","1:06.44","11","959.295","2","55.321","78089.695","49536.378","13200.0","0"
