"Event ID","Event Name","Started At","Ended At"
"2899-4971-2147483819-20230420","CAMPEONATO NORDESTE DE KART 2023","2023-04-20 10:30:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2938","Aracaju-Se","4971","Kartódromo Emerson Fitipaldi","1200.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","F4 (GRAD - NOV)","1073742340","7º TREINO","Practice","2023-04-20 17:50:00 UTC","2023-04-20 17:42:27 UTC","PROVISIONAL","18","https://racehero.io/events/campeonato-nordeste-de-kart-2023/results/1073742340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSÉ VINICIUS CABELINHO","1","1","227","F4 Junior","13","1","","","","0","18","1079.81","6","53.048","81435.681","72012.669","21600.0","0"
"BRUNO GRIGATTI","2","1","107","F4 Graduados","27","","0.254","","0.254","0","11","1112.561","9","53.302","81047.615","42712.265","13200.0","0"
"AELSON MENDONÇA","3","2","326","F4 Graduados","10","8","0.187","","0.441","-1 Laps","12","787.816","10","53.489","80764.269","65802.167","14400.0","0"
"IVO MARIO","4","3","122","F4 Graduados","6","4","0.060","","0.501","-1 Laps","12","935.157","10","53.549","80673.775","55434.542","14400.0","0"
"GUILHERME FIGUEREDO","5","4","18","F4 Graduados","20","","0.075","","0.576","-2 Laps","13","1070.057","7","53.624","80560.943","52483.185","15600.0","0"
"ALEXANDRE PERES","6","5","1","F4 Graduados","1","1","0.006","","0.582","-3 Laps","14","843.86","10","53.63","80551.93","71670.656","16800.0","0"
"JOÃO DARNEL","7","6","26","F4 Graduados","17","","0.022","","0.604","-2 Laps","13","1069.122","13","53.652","80518.9","52529.085","15600.0","0","FSA"
"CARLOS KAUÃ","8","7","111","F4 Graduados","20","","0.033","","0.637","4.694","14","1117.255","2","53.685","80469.405","54132.673","16800.0","0"
"ALBERTO DE CARVALHO FILHO","9","8","25","F4 Graduados","28","","0.004","","0.641","0 Laps","11","1045.56","11","53.689","80463.41","45449.329","13200.0","0"
"RODRIGO  MACEDO","10","9","211","F4 Graduados","5","3","0.112","","0.753","-4 Laps","15","901.025","5","53.801","80295.905","71918.093","18000.0","0"
"DOUGLAS DANTAS","11","10","89","F4 Graduados","2","2","0.010","","0.763","5.126","13","1117.687","8","53.811","80280.983","50246.625","15600.0","0"
"BRUNO BARRAL","12","11","14","F4 Graduados","21","","0.056","","0.819","-3 Laps","14","1069.414","11","53.867","80197.524","56554.337","16800.0","0"
"JOÃO PEDRO SÁ","13","12","21","F4 Graduados","8","6","0.081","","0.900","-3 Laps","14","1032.326","7","53.948","80077.111","58586.144","16800.0","0"
"PAULO GALLEAS","14","1","70","F4 Super Senior","16","","0.014","","0.914","0","12","826.373","12","53.962","80056.336","62731.962","14400.0","0"
"NILFREDO PELEGRINE","15","2","113","F4 Super Senior","12","1","0.027","","0.941","3 Laps","9","552.817","9","53.989","80016.3","70330.688","10800.0","0"
"VALDEMIRO OLIVEIRA","16","1","38","F4 Super Senior Master","23","","0.022","","0.963","0","13","1044.785","12","54.011","79983.707","53752.686","15600.0","0"
"VERIVALDO TELES","17","1","23","F4 Novatos","19","","0.059","","1.022","0","15","958.961","6","54.07","79896.431","67573.134","18000.0","0"
"MAX LEVITA","18","13","37","F4 Graduados","24","","0.012","","1.034","-3 Laps","14","1088.61","14","54.082","79878.703","55557.087","16800.0","0"
"JULIO CESAR","19","2","68","F4 Super Senior Master","11","1","0.002","","1.036","1 Lap","12","782.333","10","54.084","79875.749","66263.343","14400.0","0"
"HERCULES CARDOSO","20","2","97","F4 Novatos","3","1","0.016","","1.052","2:28.747","16","1107.708","5","54.1","79852.126","62399.116","19200.0","0"
"MAURO HENRIQUE  FOLHA","21","14","3","F4 Graduados","15","","0.056","","1.108","2 Laps","9","570.701","3","54.156","79769.555","68126.742","10800.0","0"
"LUIZ EDUARDO FERRAZ","22","3","95","F4 Novatos","4","2","0.256","","1.364","7 Laps","8","471.746","2","54.412","79394.251","73259.763","9600.0","0"
"LUCAS SILVA","23","4","194","F4 Novatos","25","","0.018","","1.382","2:48.227","12","1127.188","11","54.43","79367.996","45990.553","14400.0","0"
"MARCUS FARAH","24","3","16","F4 Super Senior","14","","0.024","","1.406","8 Laps","4","327.451","2","54.454","79333.015","52771.254","4800.0","0"
"FRANCISCO SAMPAIO","25","15","33","F4 Graduados","18","","0.020","","1.426","-4 Laps","15","1073.088","13","54.474","79303.888","60386.473","18000.0","0"
"DANILO FERNANDES","26","16","55","F4 Graduados","7","5","0.006","","1.432","-1 Laps","12","1111.103","5","54.48","79295.154","46656.341","14400.0","0"
"LUCAS VIEIRA SILVA","27","17","42","F4 Graduados","9","7","0.148","","1.580","-5 Laps","16","1092.038","12","54.628","79080.325","63294.501","19200.0","0"
"JAIME MARQUES","28","3","63","F4 Super Senior Master","26","","0.284","","1.864","3 Laps","10","787.674","6","54.912","78671.329","54845.025","12000.0","0"
