"Event ID","Event Name","Started At","Ended At"
"2899-4971-2147483819-20230420","CAMPEONATO NORDESTE DE KART 2023","2023-04-20 10:30:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2938","Aracaju-Se","4971","Kartódromo Emerson Fitipaldi","1200.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","F4 (GRAD - NOV)","1073742286","2º TREINO","Practice","2023-04-20 16:55:00 UTC","2023-04-20 12:42:22 UTC","PROVISIONAL","21","https://racehero.io/events/campeonato-nordeste-de-kart-2023/results/1073742286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUILHERME FIGUEREDO","1","1","18","F4 Graduados","4","1","","","","0","19","1149.487","10","53.55","80672.269","71405.766","22800.0","0"
"CARLOS KAUÃ","2","2","111","F4 Graduados","5","2","0.003","","0.003","8 Laps","11","629.636","8","53.553","80667.75","75472.178","13200.0","0"
"BRUNO BARRAL","3","3","14","F4 Graduados","6","3","0.030","","0.033","5 Laps","14","956.826","5","53.583","80622.586","63208.985","16800.0","0"
"RODRIGO  MACEDO","4","4","211","F4 Graduados","10","","0.352","","0.385","7 Laps","12","1133.374","7","53.935","80096.412","45739.535","14400.0","0"
"FRANCISCO SAMPAIO","5","5","33","F4 Graduados","7","4","0.337","","0.722","6 Laps","13","767.31","5","54.272","79599.057","73190.757","15600.0","0"
"MAURO HENRIQUE  FOLHA","6","6","3","F4 Graduados","12","","0.050","","0.772","16 Laps","3","526.726","2","54.322","79525.791","24604.823","3600.0","0"
"ARNULFO PEREIRA FILHO","7","1","44","F4 Novatos","3","3","0.016","","0.788","0","16","1023.707","7","54.338","79502.374","67519.319","19200.0","0"
"HERCULES CARDOSO","8","2","97","F4 Novatos","1","1","0.001","","0.789","2:12.26","21","1155.967","17","54.339","79500.911","78479.749","25200.0","0"
"VERIVALDO TELES","9","3","23","F4 Novatos","8","","0.100","","0.889","43.69","15","1067.397","6","54.439","79354.874","60708.434","18000.0","0"
"LUCAS SILVA","10","4","194","F4 Novatos","9","","0.174","","1.063","4 Laps","12","778.493","6","54.613","79102.045","66590.194","14400.0","0"
"DANILO FERNANDES","11","7","33","F4 Graduados","11","","0.012","","1.075","9 Laps","10","851.572","7","54.625","79084.668","50729.709","12000.0","0"
"JOÃO PEDRO SÁ","12","8","21","F4 Graduados","13","","0.212","","1.287","13 Laps","6","712.379","3","54.837","78778.927","36385.126","7200.0","0"
"LUIZ EDUARDO FERRAZ","13","5","95","F4 Novatos","2","2","0.131","","1.418","1 Lap","15","966.03","9","54.968","78591.18","67078.662","18000.0","0"
"JAIME MARQUES","14","1","63","F4 Super Senior Master","14","","0.048","","1.466","0","12","1071.89","10","55.016","78522.612","48363.172","14400.0","0"
