"Event ID","Event Name","Started At","Ended At"
"2899-4971-2147483819-20230420","CAMPEONATO NORDESTE DE KART 2023","2023-04-20 10:30:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2938","Aracaju-Se","4971","Kartódromo Emerson Fitipaldi","1200.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","F4 (GRAD - NOV)","1073742337","4º TREINO","Practice","2023-04-20 17:50:00 UTC","2023-04-20 14:43:19 UTC","PROVISIONAL","14","https://racehero.io/events/campeonato-nordeste-de-kart-2023/results/1073742337"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUILHERME FIGUEREDO","1","1","18","F4 Graduados","10","","","","","0","10","868.868","6","53.83","80252.647","49719.865","12000.0","0"
"DOUGLAS DANTAS","2","2","89","F4 Graduados","7","","0.158","","0.158","2:58.782","14","1047.65","10","53.988","80017.782","57729.203","16800.0","0"
"JOÃO PEDRO SÁ","3","3","21","F4 Graduados","13","","0.011","","0.169","2:35.395","9","1024.263","2","53.999","80001.482","37959.001","10800.0","0"
"JULIO CESAR","4","1","68","F4 Super Senior Master","8","","0.023","","0.192","0","9","870.356","5","54.022","79967.421","44671.376","10800.0","0"
"BRUNO BARRAL","5","4","14","F4 Graduados","3","","0.005","","0.197","3:36.548","9","1085.416","8","54.027","79960.02","35820.367","10800.0","0"
"ALEXANDRE PERES","6","5","1","F4 Graduados","6","","0.030","","0.227","3:10.167","14","1059.035","11","54.057","79915.645","57108.594","16800.0","0"
"VALDEMIRO OLIVEIRA","7","2","38","F4 Super Senior Master","14","","0.023","","0.250","3:35.355","9","1085.711","4","54.08","79881.657","35810.635","10800.0","0"
"NILFREDO PELEGRINE","8","1","113","F4 Super Senior","9","","0.165","","0.415","0","10","1052.274","6","54.245","79638.676","41053.946","12000.0","0"
"HERCULES CARDOSO","9","1","97","F4 Novatos","1","1","0.051","","0.466","0","14","862.267","10","54.296","79563.872","70140.687","16800.0","0"
"DANILO FERNANDES","10","6","33","F4 Graduados","2","1","0.030","","0.496","57.906","14","926.774","8","54.326","79519.935","65258.628","16800.0","0"
"PAULO GALLEAS","11","2","70","F4 Super Senior","5","","0.054","","0.550","4 Laps","6","487.386","6","54.38","79440.971","53181.667","7200.0","0"
"PAULO SIDNEY CARVALHO","12","7","27","F4 Graduados","4","","0.170","","0.720","-2 Laps","12","811.973","6","54.55","79193.401","63844.487","14400.0","0"
"JAIME MARQUES","13","3","63","F4 Super Senior Master","12","","0.466","","1.186","2:53.736","12","1044.092","6","55.016","78522.612","49650.797","14400.0","0"
"LUCAS SILVA","14","2","194","F4 Novatos","11","","0.208","","1.394","43.772","10","906.039","6","55.224","78226.858","47680.067","12000.0","0"
