"Event ID","Event Name","Started At","Ended At"
"2899-4971-2147483819-20230420","CAMPEONATO NORDESTE DE KART 2023","2023-04-20 10:30:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2938","Aracaju-Se","4971","Kartódromo Emerson Fitipaldi","1200.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","F4 (GRAD - NOV)","1073742342","8º TREINO","Practice","2023-04-20 17:50:00 UTC","2023-04-20 18:40:48 UTC","PROVISIONAL","16","https://racehero.io/events/campeonato-nordeste-de-kart-2023/results/1073742342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSÉ VINICIUS CABELINHO","1","1","227","F4 Junior","11","","","","","0","11","1027.516","10","53.104","81349.804","46247.455","13200.0","0"
"BRUNO GRIGATTI","2","1","107","F4 Graduados","16","","0.168","","0.168","0","9","1145.807","9","53.272","81093.257","33932.416","10800.0","0"
"GUILHERME FIGUEREDO","3","2","18","F4 Graduados","8","","0.229","","0.397","-5 Laps","14","1137.148","14","53.501","80746.154","53185.689","16800.0","0"
"CARLOS KAUÃ","4","3","111","F4 Graduados","13","","0.054","","0.451","16.798","11","1162.605","3","53.555","80664.737","40873.728","13200.0","0"
"BRUNO BARRAL","5","4","14","F4 Graduados","5","3","0.100","","0.551","12.498","14","1158.305","14","53.655","80514.398","52214.227","16800.0","0"
"PAULO GALLEAS","6","1","70","F4 Super Senior","15","","0.001","","0.552","0","12","1162.987","10","53.656","80512.897","44574.875","14400.0","0"
"IVO MARIO","7","5","122","F4 Graduados","14","","0.005","","0.557","4.74","11","1150.547","8","53.661","80505.395","41302.094","13200.0","0"
"JOÃO DARNEL","8","6","26","F4 Graduados","12","","0.035","","0.592","0 Laps","9","1001.591","7","53.696","80452.92","38818.24","10800.0","0","FSA"
"ALBERTO DE CARVALHO FILHO","9","7","25","F4 Graduados","7","","0.010","","0.602","7.793","13","1153.6","3","53.706","80437.94","48682.386","15600.0","0"
"DOUGLAS DANTAS","10","8","89","F4 Graduados","4","2","0.038","","0.640","-7 Laps","16","1141.101","10","53.744","80381.066","60573.078","19200.0","0"
"MARCUS FARAH","11","2","16","F4 Super Senior","0","","0.008","","0.648","0 Laps","12","1142.291","12","53.752","80369.103","45382.481","14400.0","0"
"FRANCISCO SAMPAIO","12","9","33","F4 Graduados","10","","0.023","","0.671","12.738","16","1158.545","10","53.775","80334.728","59661.04","19200.0","0"
"MAX LEVITA","13","10","37","F4 Graduados","6","4","0.019","","0.690","-6 Laps","15","1142.919","13","53.794","80306.354","56696.931","18000.0","0"
"ALEXANDRE PERES","14","11","1","F4 Graduados","1","1","0.090","","0.780","4 Laps","5","320.2","4","53.884","80172.222","67457.839","6000.0","0"
"JOÃO PEDRO SÁ","15","12","21","F4 Graduados","0","","0.048","","0.828","2.447","12","1148.254","11","53.932","80100.868","45146.805","14400.0","0"
"VALDEMIRO OLIVEIRA","16","1","38","F4 Super Senior Master","17","","0.018","","0.846","0","12","1150.459","12","53.95","80074.143","45060.276","14400.0","0"
"RODRIGO  MACEDO","17","13","211","F4 Graduados","20","","0.046","","0.892","1.35","10","1147.157","10","53.996","80005.926","37658.315","12000.0","0"
"MAURO HENRIQUE  FOLHA","18","14","3","F4 Graduados","24","","0.018","","0.910","-2 Laps","11","1141.928","10","54.014","79979.265","41613.832","13200.0","0"
"JULIO CESAR","19","3","68","F4 Super Senior","19","","0.191","","1.101","3 Laps","9","1159.52","5","54.205","79697.445","33531.116","10800.0","0"
"DANILO FERNANDES","20","15","55","F4 Graduados","21","","0.142","","1.243","16.719","12","1162.526","11","54.347","79489.208","44592.551","14400.0","0"
"LUCAS SILVA","21","1","194","F4 Novatos","18","","0.027","","1.270","0","15","1155.049","13","54.374","79449.737","56101.516","18000.0","0"
"HERCULES CARDOSO","22","2","97","F4 Novatos","3","2","0.006","","1.276","9 Laps","6","388.678","3","54.38","79440.971","66687.592","7200.0","0"
"LUIZ EDUARDO FERRAZ","23","3","95","F4 Novatos","9","","0.040","","1.316","3 Laps","12","854.532","2","54.42","79382.58","60664.785","14400.0","0"
"ARNULFO PEREIRA FILHO","24","4","44","F4 Novatos","2","1","0.142","","1.458","9 Laps","6","394.373","4","54.562","79175.983","65724.581","7200.0","0"
"JAIME MARQUES","25","2","63","F4 Super Senior Master","25","","0.584","","2.042","3 Laps","9","1135.565","4","55.146","78337.504","34238.463","10800.0","0"
