"Event ID","Event Name","Started At","Ended At"
"47-4420-2147484291-20220924","Octoberfest","2022-09-24 15:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1790","VARA Octoberfest","4420","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484297","Group 6","1073744112","Flag Race  Saturday","Race","2022-09-24 18:35:00 UTC","2022-09-24 18:55:47 UTC","PROVISIONAL","9","https://racehero.io/events/octoberfest-2022/results/1073744112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"John Anderson","1","1","37","AP","2","1","","","","0","9","1118.491","9","123.356","85.217","84.585","26.28","0","2022","1969 Chevy Corvett","Placentia, CA","White/Blue"
"Geary Smith","2","1","313","GTU","1","1","1.844","","1.844","0","9","1120.335","9","122.22","86.009","84.446","26.28","0","2021","1971 Porsche 914-6","Los Alamitos, CA","White"
"Matthew McFadden","3","1","18","GTO","3","1","11.000","","12.844","0","9","1131.335","5","123.011","85.456","83.625","26.28","0","2022","1974 Porsche Carrera RSR","Los Angeles, CA","White"
"Mark Sasko","4","1","21r","CR","6","1","17.655","","30.499","0","9","1148.99","6","124.646","84.335","82.34","26.28","0","2022","2015 Ford Mustang","Las Vegas, NV","Red/Wht/Blu"
"Brad Long","5","2","46","GTO","9","4","15.334","","45.833","32.989","9","1164.324","6","124.555","84.396","81.256","26.28","0","2022","1965 Chevy Corvette","Menifee, CA","Blue"
"Rob Bellevue","6","1","79","CP","5","1","11.644","","57.477","0","9","1175.968","5","128.421","81.856","80.451","26.28","0","2022","1970 Datsun 240Z","Long Beach, CA"
"Ron Hurst","7","1","21","AS","10","1","23.979","","1:21.456","0","9","1199.947","5","130.728","80.411","78.843","26.28","0","2022","1966 Ford Mustang","Ontario, CA","Maroon"
"Dave Hartel","8","2","56","GTU","8","2","0.841","","1:22.297","1:20.453","9","1200.788","5","131.387","80.008","78.788","26.28","0","2022","1971 Datsun 240Z","Quartz Hill, CA","Silver"
"Gary Lemke","9","3","67","GTO","7","3","1.790","","1:24.087","1:11.243","9","1202.578","8","131.896","79.699","78.671","26.28","0","2022","1965 Shelby Cobra","Torrance, CA","Silver"
"Val Ascencio","10","3","63","GTU","12","3","1.025","","1:25.112","1:23.268","9","1203.603","9","129.277","81.314","78.604","26.28","0","2022","1968 Porsche 911","San Clemente, CA","Yellow"
"Jack McEachern","11","2","121","CR","11","2","39.088","","2:04.200","1:33.701","9","1242.691","8","134.54","78.133","76.132","26.28","0","2021","2001 Acura Interga","Santa Monica, CA","Black"
"Roger Colombo","12","1","11","GT3","16","1","1 Lap","","1 Lap","0","8","1152.748","8","138.727","75.775","72.953","23.36","0","2022","2004 Porsche","Creston, CA","Blue"
"Jim Smith","13","2","96","CP","14","2","47.124","","1 Lap","23.904","8","1199.872","3","140.994","74.556","70.087","23.36","1","2022","Chevy Corvette","Chatsworth, CA","Dk Green"
"Wayne Graham","14","4","91","GTO","13","5","4 Laps","","5 Laps","5 Laps","4","550.169","2","125.121","84.015","76.427","11.68","0","2022","1995 Mazda RX7","Santa Barbara, CA","White"
"Scott Graham","15","5","6","GTO","4","2","0.122","","5 Laps","5 Laps","4","550.291","2","123.781","84.924","76.41","11.68","1","Mazda","Irvine, CA","Black"
"Judson Shutts","16","1","48","BPGT","15","1","1 Lap","","6 Laps","0","3","431.058","2","140.712","74.706","73.16","8.76","0","2022","1965 Cobra Daytona Type 65","Hollister, CA","Blue/White"
"Adam Goodrich","17","6","11","GTO","13","6","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022","1967 Chevy Camaro","Queen Creek, AZ","Gray"
"Jay Parille","18","1","98","BP1","15","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022","1966 Ford GT 350","Woodland Hills, CA","Blue/White"
"Steve Sanett","19","7","52","GTO","16","7","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015","1974 Porsche 911 RSR,3.6","Chatsworth, CA","Red"
